sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	1162027	26	000151028124000305	"2024-05-21 14:17:31"	primary_doc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	67460	10.9	735314	A	3039614	I	-	0	2	0	0																					"Alliancebernstein National Municipal Income Fund"	AFB	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1855066	2	000151028124000304	"2024-05-20 08:55:12"	primary_doc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	3280	13.43	44050	A	5631502	I	-	0	0	0	0																					"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	MEGI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	895528	4	000151028124000303	"2024-05-17 13:11:02"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	7265	10.28	74684	A	2883105	I	-	0	0	0	0																					"Invesco Pennsylvania Value Municipal Income Trust"	VPV	0	367017427	PA	0004-10-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	870780	4	000151028124000302	"2024-05-17 13:07:20"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	8068	12	96816	A	5170599	I	-	0	0	0	0																					"Nuveen Pennsylvania Quality Municipal Income Fund"	NQP	0	363743025	MA	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1864290	1	000151028124000301	"2024-05-17 13:05:24"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	8728	11.444	99883	A	1734715	I	-	1	1	0	0																					"Pioneer Municipal High Income Opportunities Fund, Inc."	MIO	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1223026	1830	000151028124000300	"2024-05-17 13:03:13"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	11105	8.91	98946	A	3449685	I	-	0	0	0	0																					"Pioneer Municipal High Income Fund, Inc."	MHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1855066	2	000151028124000299	"2024-05-17 12:58:39"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1508	13.38	20177	A	5628222	I	-	0	0	0	0																					"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	MEGI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1258943	2546	000151028124000298	"2024-05-17 12:47:59"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	49514	8.08	400073	A	2800265	I	-	0	2	0	0																					"Pioneer Municipal High Income Advantage Fund, Inc."	MAV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	884121	4	000151028124000297	"2024-05-17 12:34:26"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	34755	14.19	493173	A	3250580	I	-	0	1	0	0																					"Abrdn Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1162027	26	000151028124000296	"2024-05-17 12:32:26"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	54893	10.912	598994	A	2972154	I	-	1	2	0	0																					"Alliancebernstein National Municipal Income Fund"	AFB	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
