sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1230645	4	25445	1	000122520814002801	"2014-01-29 20:25:30"	doc4.xml	4	2014-01-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2014-01-27	M	0	6770	0	0	A	85316	D	401(K),DRP	1	9	19715	-4	0	0	-5	6	12	12	-6	-2	-3	0	2	7	10	40	44	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Kopczick Elise"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Special Asst. to CEO"		0	1	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230645	4	25445	1	000122520814002607	"2014-01-28 18:22:20"	doc4.xml	4	2014-01-24	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2014-01-24	M	0	1837	0	0	A	78690	D	401(K),DRP	1	2	17548	3	-3	-4	-10	3	6	8	-10	-6	-6	-2	0	5	6	35	43	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Kopczick Elise"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Special Asst. to CEO"		0	1	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230645	3	25445	1	000122520813010572	"2013-04-29 18:06:06"	doc4.xml	4	2013-04-25	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-04-25	M	0	25000	36.46	911500	A	77553	M	401(K),DRP	0	48	13870	1	0	0	4	11	16	17	34	0	1	-2	-5	10	30	25	13	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Kopczick Elise"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230645	3	25445	1	000122520813010572	"2013-04-29 18:06:06"	doc4.xml	4	2013-04-25	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-04-25	S	0	25000	53.4931	1337328	D	77553	M	401(K),DRP	0	-24	13870	1	0	0	4	11	16	17	34	0	1	-2	-5	10	30	25	13	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Kopczick Elise"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230645	3	25445	1	000122520813002560	"2013-01-30 20:39:41"	doc4.xml	4	2013-01-26	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-01-26	M	0	750	0	0	A	77182	M	401(K),DRP	0	1	15497	0	0	0	2	7	7	22	30	2	4	7	14	20	30	7	17	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Kopczick Elise"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230645	3	25445	1	000122520813002240	"2013-01-28 17:22:36"	doc4.xml	4	2013-01-24	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-01-24	M	0	1838	0	0	A	75447	D	401(K),DRP	1	2	13307	0	3	3	5	9	10	29	36	0	2	3	11	19	28	6	17	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Kopczick Elise"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230645	3	25445	1	000122520812006308	"2012-03-01 17:29:03"	doc4.xml	4	2012-02-28	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2012-02-28	M	0	20000	36.64	732800	A	74300	D	401(K),DRP	0	37	12234	0	-2	-2	-4	-2	-21	-20	12	-1	-2	-1	-3	8	17	6	55	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Kopczick Elise"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230645	3	25445	1	000122520812005627	"2012-02-27 17:32:12"	doc4.xml	4	2012-02-23	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2012-02-23	M	0	22500	16.43	369675	A	71501	D	401(K),DRP	0	46	11899	0	-1	-1	-3	-3	-21	-18	11	-1	0	0	0	11	24	10	63	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Kopczick Elise"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230645	3	25445	1	000122520812005627	"2012-02-27 17:32:12"	doc4.xml	4	2012-02-23	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2012-02-23	S	0	22500	49.7466	1119299	D	71501	D	401(K),DRP	0	-24	11899	0	-1	-1	-3	-3	-21	-18	11	-1	0	0	0	11	24	10	63	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Kopczick Elise"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230645	3	25445	1	000122520812002514	"2012-01-30 17:47:20"	doc4.xml	4	2012-01-26	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2012-01-26	M	0	750	0	0	A	71607	D	401(K),DRP	0	1	13166	0	-1	-1	3	1	-7	-17	7	2	-4	1	8	9	5	10	70	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Kopczick Elise"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
