sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1758612	1	1655210	1	000165521021000128	"2021-06-03 20:09:47"	wf-form4_162276536210571.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-01	M	0	47253	15.8677	749799	A	56536	D	"By Laura Christine Muth 2020 Irrevocable"	0	509	0																						"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Muth Charles"	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1758612	1	1655210	1	000165521021000128	"2021-06-03 20:09:47"	wf-form4_162276536210571.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	67192	133.266	8954394	D	56536	D	"By Laura Christine Muth 2020 Irrevocable"	0	-54	0																						"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Muth Charles"	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1758612	1	1655210	1	000165521021000078	"2021-05-11 20:10:48"	wf-form4_162077823469714.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	10000	107.841	1078409	D	76779	M	"By Laura Christine Muth 2020 Irrevocable"	0	-12	0																						"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Muth Charles"	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1758612	1	1655210	1	000165521021000078	"2021-05-11 20:10:48"	wf-form4_162077823469714.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	33333	3	99999	A	76779	M	"By Laura Christine Muth 2020 Irrevocable"	0	77	0																						"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Muth Charles"	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1758612	1	1655210	1	000165521021000074	"2021-04-09 19:25:57"	wf-form4_161801074008752.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	S	0	20000	137.562	2751231	D	53446	M	"By Laura Christine Muth 2020 Irrevocable"	0	-27	0																						"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Muth Charles"	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1758612	1	1655210	1	000165521021000051	"2021-03-10 20:04:56"	wf-form4_161542467850982.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	20000	138.804	2776077	D	73000	M	"By Laura Christine Muth 2020 Irrevocable"	0	-22	0																	C		0	0000		"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Muth Charles"	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1758612	1	1655210	1	000165521021000021	"2021-02-09 19:30:46"	wf-form4_161291702832929.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	40000	168.099	6723957	D	93212	M	"By Laura Christine Muth 2020 Irrevocable"	0	-30	0																	C		0	0000		"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Muth Charles"	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1758612	1	1655210	1	000165521021000006	"2021-01-08 19:18:15"	wf-form4_161015147740783.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	0	60000	118.588	7115296	D	133212	M	"By Laura Christine Muth 2020 Irrevocable"	0	-31	0																	C		0	0000		"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Muth Charles"	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1758612	1	1655210	1	000165521020000266	"2020-12-07 18:40:55"	wf-form4_160738444129221.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	0	10000	3	30000	A	193212	D	"By Laura Christine Muth 2020 Irrevocable"	0	5	0																	C		0	0000		"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Muth Charles"	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1758612	1	1655210	1	000165521020000266	"2020-12-07 18:40:55"	wf-form4_160738444129221.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Common Stock"	2020-12-07	S	0	10000	138.82	1388200	D	193212	D	"By Laura Christine Muth 2020 Irrevocable"	0	-5	0																	C		0	0000		"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Muth Charles"	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
