sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1993856	2	1833498	4	000121390024042682	"2024-05-14 11:17:43"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	2	"Common Stock"	2024-05-10	P	0	6000	1.72	10320	A	2491908	D		0	0	0	0																					"Spectral Ai, Inc."	MDAI	3841	0	DE	0004-12-31	38	d	"Dimaio John Michael"	"6125 Luther Lane"		Dallas,	TX	75225		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1993856	1	1833498	4	000089924323020460	"2023-11-22 13:11:01"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-09-12	P	0	4053	3.61495	14651	A	2481908	I	"See Footnotes"	1	0	0	0																					"Spectral Ai, Inc."	MDAI	3841	0	DE	0004-12-31	38	d	"Dimaio John Michael"	"6125 Luther Lane"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1845220	1	1833498	4	000120919123049321	"2023-09-13 17:45:15"	doc4.xml	4	2023-09-11	1	1	0	000000000000000000	0	"Common Stock"	2023-09-11	M	0	20000	0	0	A	20000	D		0	32767	0																						"Spectral Ai, Inc."	MDAI	3841	0	DE	0004-12-31	38	d	"Bellini Heather"	"C/O Rosecliff Acquisition Corp I"	"767 5Th Avenue, 34Th Floor"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1402193	6	1833498	3	000120919123049208	"2023-09-13 12:48:10"	doc4.xml	4	2023-09-11	1	1	0	000000000000000000	0	"Common Stock"	2023-09-11	M	0	25000	0	0	A	25000	D		0	32767	0	0																					"Rosecliff Acquisition Corp I"	MDAI	3841	0	DE	0004-12-31	38	d	"Radecki Brian J"	"C/O Rosecliff Acquisition Corp I"	"767 5Th Avenue, 34Th Floor"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1845216	1	1833498	3	000120919123049206	"2023-09-13 12:46:52"	doc4.xml	4	2023-09-11	1	1	0	000000000000000000	0	"Common Stock"	2023-09-11	M	0	20000	0	0	A	20000	D		0	32767	0	0																					"Rosecliff Acquisition Corp I"	MDAI	3841	0	DE	0004-12-31	38	d	"Edmonds Franklin S. Jr."	"C/O Rosecliff Acquisition Corp I"	"767 5Th Avenue, 34Th Floor"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1833497	1	1833498	3	000120919123049203	"2023-09-13 12:44:04"	doc4.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Common Stock"	2023-09-11	M	0	815000	0	0	A	848333	D		0	2445	0	0																					"Rosecliff Acquisition Corp I"	MDAI	3841	0	DE	0004-12-31	38	d	"Rosecliff Acquisition Sponsor I LLC"	"C/O Rosecliff Acquisition Corp I"	"767 5Th Avenue, 34Th Floor"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
24	75	1076809	2	1833498	1	000107680921000194	"2021-05-25 18:08:38"	rclfu20210525.xml	4	2021-05-21	1	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-21	S	0	1125	9.89	11126	D	2512808	I	"See Footnote 1."	0	0	0																						"Rosecliff Acquisition Corp I"	RCLFU	6770	0	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1833498	1	000107680921000187	"2021-05-06 19:35:40"	rclfu20210506.xml	4	2021-05-04	1	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-04	S	0	75044	9.994	749990	D	2513977	I	"See Footnote 1."	1	-3	0																						"Rosecliff Acquisition Corp I"	RCLFU	6770	0	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1833498	1	000107680921000185	"2021-05-03 19:18:05"	rclfu20210503.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-29	S	0	1450	10	14500	D	2592700	I	"See Footnote 1."	0	0	0																						"Rosecliff Acquisition Corp I"	RCLFU	6770	0	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1833498	1	000107680921000180	"2021-04-21 08:09:21"	rclfu20210421.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-16	S	0	577	10	5770	D	2594150	I	"See Footnote 1."	0	0	0	0																					"Rosecliff Acquisition Corp I"	RCLFU	6770	0	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1833498	1	000107680921000176	"2021-04-15 17:14:45"	rclfu20210415.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-13	S	0	40365	9.98611	403089	D	2594727	I	"See Footnote 1."	1	-2	0																						"Rosecliff Acquisition Corp I"	RCLFU	6770	0	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1833498	1	000107680921000167	"2021-04-09 18:56:34"	rclfu20210409.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-07	S	0	42435	9.95943	422628	D	2635092	I	"See Footnote 1."	1	-2	0																						"Rosecliff Acquisition Corp I"	RCLFU	6770	0	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1833498	1	000107680921000163	"2021-04-06 20:30:36"	rclfu20210406.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-01	S	0	23450	9.95	233328	D	2677527	I	"See Footnote 1."	1	-1	0																						"Rosecliff Acquisition Corp I"	RCLFU	6770	0	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1833498	1	000107680921000159	"2021-03-26 17:02:07"	rclfu20210326.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-23	S	0	31641	9.90006	313248	D	2700977	I	"See Footnote 1."	1	-1	0																	C	A	0	0000		"Rosecliff Acquisition Corp I"	RCLFU	6770	0	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
