sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1204556	14	1471265	1	000120455619000002	"2019-03-04 15:06:05"	edgar.xml	4	2019-02-28	0	1	0	000000000000000000	3	"Northwest Bancshares, Inc. Common Stock"	2019-02-28	S	0	35205	18.6895	657964	D	328171	D	"wife,Inherited Beneficiary IRA,Son and w"	0	-10	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Fisher Steven G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Sr. EVP-Chief Revenue Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204556	14	1471265	1	000120455618000004	"2018-06-27 09:42:50"	edgar.xml	4/A	2018-06-15	0	1	0	000000000000000000	3	"Northwest Bancshares, Inc. Common Stock"	2018-06-15	S	0	38795	17.5596	681225	D	321661	D	"wife,Inherited Beneficiary IRA,Son and w"	0	-11	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Fisher Steven G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Sr. EVP-Chief Revenue Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204556	15	1471265	1	000114036118028891	"2018-06-18 11:31:05"	doc1.xml	4	2018-06-15	0	1	0	000000000000000000	3	"Northwest Bancshares, Inc. Common Stock"	2018-06-15	S	0	38795	17.5596	681225	A	321661	D	"Wife,Inherited Beneficiary IRA,Son and W"	0	-11	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Fisher Steven G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Sr. EVP- Chief Revenue Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204556	14	1471265	1	000114036116087943	"2016-11-28 16:20:19"	doc1.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2016-11-23	S	0	1000	18.2232	18223	D	296185	I	"Custodian Son #2,By Wife,Inherited Benef"	0	0	10011	-1	0	0	0	0	1			3	3	18	20	21	27	38	56	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Fisher Steven G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Sr. EVP-Chief Revenue Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204556	13	1471265	1	000120455616000010	"2016-11-14 16:50:58"	edgar.xml	4	2016-11-10	0	1	0	000000000000000000	2	"Northwest Bancshares, Inc."	2016-11-10	S	0	19096	16.8012	320836	D	297185	D	"Wife,Inherited Beneficiary IRA,Custodian"	0	-6	8843	1	0	0	1	4	-1			11	14	14	13	18	24	37	45	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Fisher Steven G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Sr. EVP, Chief Revenue Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204556	13	1471265	1	000120455616000008	"2016-05-27 09:36:01"	edgar.xml	4	2016-05-25	0	1	0	000000000000000000	2	"Northwest Bancshares, Inc."	2016-05-25	S	0	25874	14.8289	383683	D	293447	D	"Wife,Inherited Beneficiary IRA,Custodian"	0	-8	8719	0	1	1	0	-5	5	27		1	4	5	8	17	9	26	21	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Fisher Steven G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Sr. EVP, Chief Revenue Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204556	11	1471265	1	000120455615000003	"2015-10-30 10:44:58"	edgar.xml	4	2015-10-28	0	1	0	000000000000000000	3	"Northwest Bancshares, Inc."	2015-10-28	S	0	16903	13.8584	234249	D	280190	D	"Wife,Inherited Beneficiary IRA,Custodian"	0	-6	7610	0	-2	-2	-1	3	-9	6	18	1	3	5	9	8	13	12	12	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Fisher Steven G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Sr. EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204556	8	1471265	1	000120455614000001	"2014-03-10 15:09:39"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc."	2014-03-07	S	0	10125	14.4864	146675	D	248821	D	"Wife,Inherited Beneficiary IRA,Custodian"	0	-4	7909	0	0	-1	-1	0	2	-6	-8	0	2	1	0	-1	10	22	27	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Fisher Steven G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Exec. VP, Banking Services"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204556	8	1471265	1	000120455613000002	"2013-07-26 10:28:35"	edgar.xml	4	2013-07-24	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc."	2013-07-24	S	0	11475	14.2404	163409	D	243976	D	"Inherited Beneficiary IRA,Custodian Son "	0	-4	9064	0	-1	-2	-1	-3	2	4	0	0	1	0	14	17	19	33	22	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Fisher Steven G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Exec. VP, Banking Services"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204556	10	1471265	1	000120455612000004	"2012-12-14 15:18:53"	edgar.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc."	2012-12-14	S	0	4633	11.8561	54929	D	233079	I	"Custodian Son # 1,Cistodian Son # 1,Cust"	0	-2	4684	0	0	1	1	3	6	7	27	1	1	2	1	0	10	1	15	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Fisher Steven G"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Exec. V. P., Banking Services"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
