sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1959736	2	836690	1	000110465923082099	"2023-07-18 18:39:54"	tm2321588-1_4seq1.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	49272	7.5376	371393	D	3335375	D		1	-1	0																						"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Estate of Geoffrey S. M. Hedrick"	"C/O Innovative Solutions & Support Inc."	"720 Pennsylvania Drive"	Exton	PA	19341		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1959736	2	836690	1	000110465923080834	"2023-07-13 17:26:19"	tm2317987-3_4seq1.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	125100	7.26568	908937	D	3384647	D		1	-4	0																						"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Estate of Geoffrey S. M. Hedrick"	"C/O Innovative Solutions & Support Inc."	"720 Pennsylvania Drive"	Exton	PA	19341		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	923792	42	836690	1	000110465923071168	"2023-06-14 15:53:29"	tm2317987-2_4seq1.xml	4	2023-06-13	1	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	3499	6.9	24143	D	9523	D		0	-27	0	0																					"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Churchill Winston J"	"720 Pennsylvania"	Drive	Exton	PA	19341		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	923792	42	836690	1	000110465923068625	"2023-06-06 19:34:39"	tm2317987-1_4seq1.xml	4	2023-06-05	1	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	1570	6.9	10833	D	13022	D		1	-11	0																						"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Churchill Winston J"	"720 Pennsylvania"	Drive	Exton	PA	19341		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	923792	42	836690	1	000110465923066234	"2023-05-30 21:40:45"	tm2317189-2_4seq1.xml	4	2023-05-17	1	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	1280	7.00281	8964	D	14592	D		1	-8	0																						"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Churchill Winston J"	"720 Pennsylvania"	Drive	Exton	PA	19341		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	902959	1	836690	1	000110465923065593	"2023-05-26 20:56:15"	tm2317189-1_4seq1.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	1319	7.15	9431	D	68755	D		0	-2	0																						"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1959736	2	836690	1	000110465923044699	"2023-04-12 17:40:52"	tm2312625-1_4seq1.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	S	0	1041	7.65	7964	D	3509747	D		1	0	0																						"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Estate of Geoffrey S. M. Hedrick"	"C/O Innovative Solutions & Support Inc."	"720 Pennsylvania Drive"	Exton	PA	19341		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1959736	2	836690	1	000110465923040378	"2023-03-31 19:23:24"	tm2311224-1_4seq1.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	S	0	20977	7.54539	158280	D	3510788	D		1	-1	0																						"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Estate of Geoffrey S. M. Hedrick"	"C/O Innovative Solutions & Support Inc."	"720 Pennsylvania Drive"	Exton	PA	19341		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1959736	1	836690	1	000110465923036721	"2023-03-24 18:25:03"	tm2310581-1_4seq1.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	3394	7.75132	26308	D	3531765	D		1	0	0																						"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Estate of Geoffrey S. M. Hedrick"	"C/O Innovative Solutions and Support Inc"	"720 Pennsylvania Drive"	Exton	PA	19341		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1946479	1	836690	1	000089534522000852	"2022-12-23 13:04:18"	form4.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-22	S	0	77	8.39	646	D	2366969	I	"See Footnote"	0	0	0	0																					"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Harborne Christopher"	"23F M Thai Tower, All Seasons Place"	"87 Wireless Road"	"Bangkok Thailand"		10300		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
