sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1932895	2	1522540	1	000162828024020062	"2024-05-02 17:02:26"	wk-form4_1714683735.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	M	0	30865	0	0	A	31913	D		0	2945	0																						"Marqeta, Inc."	MQ	7372	274306690		0004-12-31	73	i	"Atkinson Najuma"	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870987	2	1522540	1	000162828024009100	"2024-03-05 18:12:24"	wk-form4_1709680326.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	109274	0	0	A	66175	D		0	-254	0																						"Marqeta, Inc."	MQ	7372	274306690		0004-12-31	73	i	"Sumner Crystal"	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964406	1	1522540	1	000196440624000002	"2024-03-05 18:03:58"	wk-form4_1709679824.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	113713	0	0	A	188826	D		0	151	0																						"Marqeta, Inc."	MQ	7372	274306690		0004-12-31	73	i	"Pollak Todd"	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865112	3	1522540	1	000186511224000002	"2024-03-05 18:02:22"	wk-form4_1709679729.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	48443	0	0	A	31157	D		0	-280	0																						"Marqeta, Inc."	MQ	7372	274306690		0004-12-31	73	i	"Kern Randall F."	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1913038	1	1522540	1	000191303824000003	"2024-03-05 18:01:07"	wk-form4_1709679654.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	77831	0	0	A	309288	D		0	34	0																						"Marqeta, Inc."	MQ	7372	274306690		0004-12-31	73	i	"Milotich Michael"	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1963813	1	1522540	1	000196381324000002	"2024-03-05 17:59:26"	wk-form4_1709679557.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	140995	0	0	A	404998	D		0	53	0																						"Marqeta, Inc."	MQ	7372	274306690		0004-12-31	73	i	"Khalaf Simon"	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964406	1	1522540	1	000196440623000006	"2023-12-18 17:47:26"	wk-form4_1702939638.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	201467	0	0	A	116493	D		0	-237	0																						"Marqeta, Inc."	MQ	7372	274306690		0004-12-31	73	i	"Pollak Todd"	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1963813	1	1522540	1	000196381323000010	"2023-12-05 16:46:01"	wk-form4_1701812752.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	140995	0	0	A	321536	D		0	78	0																						"Marqeta, Inc."	MQ	7372	274306690		0004-12-31	73	i	"Khalaf Simon"	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1913038	1	1522540	1	000191303823000010	"2023-12-05 16:43:37"	wk-form4_1701812603.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	77831	0	0	A	259229	D		0	43	0																						"Marqeta, Inc."	MQ	7372	274306690		0004-12-31	73	i	"Milotich Michael"	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865112	3	1522540	1	000186511223000013	"2023-12-05 16:41:00"	wk-form4_1701812451.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	74401	1.42	105649	A	0	D		1	-100	0																						"Marqeta, Inc."	MQ	7372	274306690		0004-12-31	73	i	"Kern Randall F."	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
