sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1751966	1	97476	1	000112760223013907	"2023-05-01 16:28:20"	form4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	P	0	110	179.356	19729	A	76189	D		1	0	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Flessner Kyle M"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1751966	1	97476	1	000112760222020219	"2022-08-02 17:41:21"	form4.xml	4	2022-07-29	0	1	0	000000000000000000	1	"Common Stock"	2022-07-29	S	0	43068	178.906	7705124	D	66822	D		0	-39	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Flessner Kyle M"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1751966	1	97476	1	000112760222020219	"2022-08-02 17:41:21"	form4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	0	43068	110.15	4743940	A	66822	D		0	181	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Flessner Kyle M"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1751966	1	97476	1	000112760221005501	"2021-02-12 17:20:22"	form4.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	30329	174.324	5287074	D	57483	D		0	-35	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Flessner Kyle M"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1751966	1	97476	1	000112760221005501	"2021-02-12 17:20:22"	form4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	30329	79.26	2403877	A	57483	D		0	112	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Flessner Kyle M"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1751966	1	97476	1	000112760221003837	"2021-02-03 18:47:11"	form4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	6309	169.794	1071230	D	57483	D		0	-10	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Flessner Kyle M"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1751966	1	97476	1	000112760220028537	"2020-11-09 18:40:15"	form4.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Common Stock"	2020-11-05	S	0	49955	158.385	7912107	D	53117	D		1	-48	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Flessner Kyle M"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1751966	1	97476	1	000112760220028537	"2020-11-09 18:40:15"	form4.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-05	M	0	49955	52.93	2644118	A	53117	D		1	1580	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Flessner Kyle M"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1751966	1	97476	1	000112760220023180	"2020-08-07 20:32:28"	form4.xml	4	2020-08-05	0	1	0	000000000000000000	1	"Common Stock"	2020-08-05	S	0	26348	131.633	3468253	D	53074	D		0	-33	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Flessner Kyle M"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1751966	1	97476	1	000112760220023180	"2020-08-07 20:32:28"	form4.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock"	2020-08-05	M	0	26348	53.94	1421211	A	53074	D		0	99	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Flessner Kyle M"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
