sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1232611	17	1745916	2	000112760223018471	"2023-06-09 17:53:59"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	2	"Common Stock"	2023-06-07	S	0	28216	64.9517	1832677	D	153102	D	"The McCallion Family Trust dated 12/21/9"	0	-16	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"McCallion Anne"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1232611	17	1745916	2	000112760222024823	"2022-11-02 19:38:52"	form4.xml	4	2022-10-31	0	1	0	000000000000000000	1	"Common Stock"	2022-10-31	S	0	7941	54.2369	430695	D	150715	D	"The McCallion Family Trust dated 12/21/9"	0	-5	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"McCallion Anne"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1232611	17	1745916	2	000112760222021263	"2022-08-17 21:56:53"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	7941	57.9328	460044	D	150715	D	"The McCallion Family Trust dated 12/21/9"	0	-5	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"McCallion Anne"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	52	1232611	18	1109546	1	000156218021006520	"2021-10-19 14:54:48"	primarydocument.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	S	f	4558	9.31	42435	D	0	D		0	-100	0	0																					"Pacific Mercantile Bancorp"	PMBC	6021	330898238	CA	0004-12-31	60	h	"McCallion Anne"	"949 South Coast Drive"	"Third Floor"	"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	45	1232611	17	1745916	2	000112760220022049	"2020-07-23 17:27:05"	form4.xml	4	2020-07-21	0	1	0	000000000000000000	0	"Common Stock"	2020-07-21	S	0	10000	44.3187	443187	D	133811	I	"The McCallion Family Trust dated 12/21/9"	1	-7	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"McCallion Anne"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1232611	17	1745916	2	000110465920082476	"2020-07-09 21:42:53"	a4.xml	4	2020-07-07	0	1	0	000000000000000000	0	"Common Stock"	2020-07-07	S	0	10000	40.1359	401359	D	143811	I	"The McCallion Family Trust dated 12/21/9"	1	-7	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"McCallion Anne"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1232611	17	1745916	2	000112760220020457	"2020-06-26 17:05:03"	form4.xml	4	2020-06-24	0	1	0	000000000000000000	0	"Common Stock"	2020-06-24	S	0	10000	41.64	416400	D	153811	I	"The McCallion Family Trust dated 12/21/9"	1	-6	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"McCallion Anne"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1232611	17	1745916	2	000112760220019384	"2020-06-10 18:09:11"	form4.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	10000	35.9463	359463	D	163811	I	"The McCallion Family Trust dated 12/21/9"	1	-6	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"McCallion Anne"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1232611	17	1745916	2	000112760220018099	"2020-05-28 19:06:47"	form4.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	10000	33.7832	337832	D	173811	I	"The McCallion Family Trust dated 12/21/9"	1	-5	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"McCallion Anne"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1232611	17	1745916	2	000112760220016658	"2020-05-14 18:41:56"	form4.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common Stock"	2020-05-12	S	0	10000	28.3194	283194	D	183811	I	"The McCallion Family Trust dated 12/21/9"	1	-5	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"McCallion Anne"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
