sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1449506	6	36270	1	000120919123053790	"2023-10-27 17:35:11"	doc4.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	P	0	5000	111.044	555218	A	32876	D		0	18	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Bible Daryl N."	"One M&T Plaza"		Buffalo	NY	14203		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449506	6	36270	1	000120919123034666	"2023-06-05 19:50:47"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	10000	120.608	1206082	A	10000	D		0	32767	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Bible Daryl N."	"One M&T Plaza"		Buffalo	NY	14203		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1449506	4	92230	3	000166427221000186	"2021-10-20 16:01:30"	f4_a1e2k00000h7yp2uan-live.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	M	f	108369	35.3595	3831871	A	360994	D		0	43	0																						"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Bible Daryl N."	"214 N Tryon Street"		Charlotte	NC	28202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1449506	4	92230	3	000166427221000186	"2021-10-20 16:01:30"	f4_a1e2k00000h7yp2uan-live.xml	4	2021-10-18	0	1	0	000000000000000000	3	"Common Stock"	2021-10-18	S	f	108369	61.817	6699046	D	360994	D		0	-23	0																						"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Bible Daryl N."	"214 N Tryon Street"		Charlotte	NC	28202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1449506	2	92230	1	000122520818008133	"2018-04-27 13:45:02"	doc4.xml	4	2018-04-25	0	1	0	000000000000000000	0	"Common Stock"	2018-04-25	M	0	88305	30.0864	2656776	A	142526	D		1	163	0	0																C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Bible Daryl N."	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1449506	2	92230	1	000122520818008133	"2018-04-27 13:45:02"	doc4.xml	4	2018-04-25	0	1	0	000000000000000000	1	"Common Stock"	2018-04-25	S	0	74847	53.5758	4009989	D	142526	D		1	-34	0	0																C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Bible Daryl N."	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1449506	2	92230	1	000122520817001650	"2017-01-25 17:29:48"	doc4.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	M	0	101902	36.22	3690890	A	106339	D		0	2297	32767	2	1	1	-2	4	-7			1	-1	-2	-3	19	27	53	32	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Bible Daryl N."	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1449506	2	92230	1	000122520817001650	"2017-01-25 17:29:48"	doc4.xml	4	2017-01-23	0	1	0	000000000000000000	1	"Common Stock"	2017-01-23	S	0	101902	45.2669	4612788	D	106339	D		0	-49	32767	2	1	1	-2	4	-7			1	-1	-2	-3	19	27	53	32	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Bible Daryl N."	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1449506	2	92230	1	000122520816038411	"2016-08-26 14:29:39"	doc4.xml	4	2016-08-24	0	1	0	000000000000000000	0	"Common Stock"	2016-08-24	M	0	44293	34.29	1518807	A	106339	D		1	71	32767	0	0	0	1	-2	19	29		0	1	0	4	6	16	8	7	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Bible Daryl N."	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1449506	2	92230	1	000122520816038411	"2016-08-26 14:29:39"	doc4.xml	4	2016-08-24	0	1	0	000000000000000000	1	"Common Stock"	2016-08-24	S	0	44293	38.0854	1686916	D	106339	D		1	-29	32767	0	0	0	1	-2	19	29		0	1	0	4	6	16	8	7	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Bible Daryl N."	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
