sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1215540	3	105634	4	000106299323009802	"2023-05-01 16:23:02"	form4.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	S	0	25000	170	4250000	D	58780	D		0	-30	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	4	000106299322022054	"2022-11-14 16:15:40"	form4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	20000	150	3000000	D	81170	D		0	-20	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	4	000106299322021263	"2022-10-31 16:00:51"	form4.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	S	0	10000	135	1350000	D	101143	D		0	-9	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	4	000106299322020967	"2022-10-19 15:49:15"	form4.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	S	0	15000	128.34	1925102	D	111143	D		1	-12	0	0																					"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563419000135	"2019-06-10 16:16:21"	edgar.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	12000	85	1020000	D	132239	D		0	-8	0																	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563419000068	"2019-04-23 16:09:18"	edgar.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	S	0	8000	80	640000	D	144165	D		0	-5	0																	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000289	"2014-11-04 16:22:24"	edgar.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	300	44.5267	13358	D	77730	D		0	0	18713	0	1	1	3	-2	-5	4	13	6	5	9	5	8	-2	21	39	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000287	"2014-11-04 16:20:09"	edgar.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	M	0	6082	11.27	68544	A	78030	D		0	8	18713	0	1	1	3	-2	-5	4	13	6	5	9	5	8	-2	21	39	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000287	"2014-11-04 16:20:09"	edgar.xml	4	2014-10-31	0	1	0	000000000000000000	2	"Common Stock"	2014-11-03	S	0	5782	44.289	256079	D	78030	D		0	-7	18713	0	1	1	3	-2	-5	4	13	6	5	9	5	8	-2	21	39	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	1	000010563414000234	"2014-10-02 16:24:19"	edgar.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	S	0	3000	39.5043	118513	D	77646	D		0	-4	13177	0	2	2	5	9	14	20	13	-4	-8	-12	-7	-13	-18	-1	37	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
