sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1471872	5	356130	1	000035613018000053	"2018-03-06 13:37:44"	wf-form4_152036145056311.xml	4	2018-03-01	1	1	0	000000000000000000	2	"Common Stock"	2018-03-01	M	0	282	0	0	A	16106	D		0	2	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Sederburg Kelvin Bryce"	"Employers Mutual Casualty Company"	"717 Mulberry Street"	"Des Moines"	IA	50306-0712		0	1	0	0	"Vice Pres, Appointed Actuary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1471872	5	356130	1	000035613018000024	"2018-02-14 12:24:40"	wf-form4_151862906299802.xml	4	2018-02-13	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2018-02-13	M	0	990	13.7833	13645	A	11382	D		0	10	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Sederburg Kelvin Bryce"	"Employers Mutual Casualty Company"	"717 Mulberry Street"	"Des Moines"	IA	50306-0712		0	1	0	0	"Vice Pres, Appointed Actuary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1471872	4	356130	1	000035613017000078	"2017-05-10 11:50:16"	wf-form4_149443140222439.xml	4	2017-05-09	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-05-09	M	0	1200	13.7833	16540	A	10392	D		0	13	543	0	0	0						-4	-7	-3	-4	-6	11	2	20	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Sederburg Kelvin Bryce"	"300 33Rd Street"		"West Des Moines"	IA	50265		0	1	0	0	"Vice Pres, Appointed Actuary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1471872	4	356130	1	000035613016000268	"2016-05-13 13:57:31"	wf-form4_146316223879951.xml	4	2016-05-11	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2016-05-11	M	0	360	16.97	6109	A	9192	D		0	4	645	0	0	1	-3	1	5	0		-1	0	2	3	12	4	20	25	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Sederburg Kelvin Bryce"	"300 33Rd Street"		"West Des Moines"	IA	50265		0	1	0	0	"Vice Pres, Appointed Actuary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1471872	4	356130	1	000035613016000177	"2016-02-08 10:04:09"	wf-form4a_145494383808196.xml	4/A	2015-06-23	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2016-01-08	M	0	1329	16.1671	21486	A	7704	D		0	21	1081	0	0	0	2	2	13	19	24	-1	6	9	-5	0	0	10	42	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Sederburg Kelvin Bryce"	"300 33Rd Street"		"West Des Moines"	IA	50265		0	1	0	0	"Vice Pres, Appointed Actuary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1471872	4	356130	1	000035613016000165	"2016-01-12 16:08:44"	wf-form4_145263291375454.xml	4	2016-01-08	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2016-01-08	M	0	1329	16.1671	21486	A	7704	D		0	21	777	-5	-2	-2	-1	4	14	27	37	-5	-8	-2	-8	4	-6	9	26	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Sederburg Kelvin Bryce"	"300 33Rd Street"		"West Des Moines"	IA	50265		0	1	0	0	"Vice Pres, Appointed Actuary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1471872	4	356130	1	000035613015000011	"2015-02-11 17:21:19"	primary_doc.xml	4	2015-02-10	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2015-02-10	M	0	400	19.1681	7667	A	3498	D		0	13	594	0	1	1	-5	-4	4	4	10	-1	3	-2	-5	5	11	26	31	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Sederburg Kelvin Bryce"	"300 33Rd Street"		"West Des Moines"	IA	50265		0	1	0	0	"Vice Pres, Appointed Actuary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1471872	1	356130	1	000035613013000100	"2013-12-10 11:43:36"	primary_doc.xml	4	2013-12-06	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2013-12-06	M	0	3235	31.2567	101115	D	2346	D		0	-364	1083	0	-2	-4	-2	-3	7	1	9	-1	1	9	-7	10	15	39	65	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Sederburg Kelvin Bryce"	"300 33Rd Street"		"West Des Moines"	IA	50265		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1471872	1	356130	1	000035613013000059	"2013-08-26 14:36:03"	primary_doc.xml	4	2013-08-22	0	1	0	000000000000000000	1	"EMCI-COMMON STOCK"	2013-08-22	M	0	1300	19.5769	25450	A	1591	D		0	447	619	0	-2	-5	-2	6	6	9	10	-3	0	-2	-2	2	17	48	70	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Sederburg Kelvin Bryce"	"300 33Rd Street"		"West Des Moines"	IA	50265		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1471872	1	356130	1	000035613011000020	"2011-03-02 16:15:43"	primary_doc.xml	4	2011-03-01	0	1	0	000000000000000000	0	"EMCI Common Stock"	2011-03-01	M	0	400	17.5875	7035	A	800	D		0	100	365	0	1	1	-2	2	-18	-20	-10	-3	0	5	6	9	21	19	36	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Sederburg Kelvin Bryce"	"300 33Rd Street"		"West Des Moines"	IA	50265		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
