sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1948293	4	1701605	4	000170160524000061	"2024-04-09 17:27:06"	wk-form4_1712698013.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-05	S	0	5000	33.88	169400	D	14998	D		0	-25	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Apostolides James E"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"SVP, Enterprise Op Excellence"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1948293	4	1701605	4	000170160524000049	"2024-03-07 18:16:23"	wk-form4_1709853373.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	S	0	10000	29.44	294400	D	14451	D		0	-41	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Apostolides James E"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"SVP, Enterprise Op Excellence"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1948293	4	1701605	4	000170160524000027	"2024-01-31 18:41:11"	wk-form4_1706744461.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-29	M	0	4045	0	0	A	24451	D		0	20	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Apostolides James E"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"SVP, Enterprise Op Excellence"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1709160	4	1701605	4	000170160524000026	"2024-01-31 18:33:56"	wk-form4_1706744027.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-29	M	0	64725	0	0	A	574273	D		0	13	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Simonelli Lorenzo"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1588503	8	1701605	4	000170160524000025	"2024-01-31 18:32:42"	wk-form4_1706743946.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-29	M	0	20227	0	0	A	97443	D		0	26	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Borras Maria C"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"EVP, Oilfield Services, Equip"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	2006809	1	1701605	4	000170160524000024	"2024-01-31 18:30:44"	wk-form4_1706743834.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-29	M	0	3092	0	0	A	5122	D		0	152	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Magno Maria Georgia"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	2006809	1	1701605	4	000170160524000019	"2024-01-26 17:09:40"	wk-form4_1706306968.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-24	M	0	5156	0	0	A	3360	D		1	-287	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Magno Maria Georgia"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1948293	4	1701605	4	000170160524000018	"2024-01-26 17:08:41"	wk-form4_1706306910.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-24	M	0	7503	0	0	A	21594	D		1	53	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Apostolides James E"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"SVP, Enterprise Op Excellence"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1588503	8	1701605	4	000170160524000017	"2024-01-26 17:07:45"	wk-form4_1706306853.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-24	M	0	34485	0	0	A	85176	D		1	68	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Borras Maria C"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"EVP, Oilfield Services, Equip"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1709160	4	1701605	4	000170160524000016	"2024-01-26 17:06:45"	wk-form4_1706306792.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-24	M	0	103368	0	0	A	535018	D		1	24	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Simonelli Lorenzo"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1344601	17	1701605	4	000170160524000015	"2024-01-26 17:05:51"	wk-form4_1706306739.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-24	M	0	19347	0	0	A	51817	D	"By trust"	0	60	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Buese Nancy"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1795545	4	1701605	4	000170160524000014	"2024-01-26 17:04:27"	wk-form4_1706306653.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-24	M	0	13819	0	0	A	9593	D		0	-327	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Ramaswamy Sreeganesh"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"EVP, Industrial, Energy Tech"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
