sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1588503	8	1701605	4	000170160524000101	"2024-05-29 16:20:45"	wk-form4_1717014037.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	S	0	55980	32	1791360	D	92035	D		0	-38	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Borras Maria C"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"EVP, Oilfield Services, Equip"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1588503	8	1701605	4	000170160524000101	"2024-05-29 16:20:45"	wk-form4_1717014037.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-24	M	0	18000	22.98	413640	A	92035	D		0	24	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Borras Maria C"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"EVP, Oilfield Services, Equip"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1232377	7	1701605	4	000170160524000094	"2024-05-24 18:56:33"	wk-form4_1716591379.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	M	0	5453	0	0	A	57635	D		0	10	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Rice John G"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1393665	14	1701605	4	000170160524000092	"2024-05-24 18:54:52"	wk-form4_1716591281.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	M	0	5453	0	0	A	88420	D		0	7	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Elsenhans Lynn Laverty"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1531769	12	1701605	4	000170160524000090	"2024-05-24 18:53:42"	wk-form4_1716591209.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	M	0	5453	0	0	A	36807	D		0	17	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Dumais Michael R"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1367862	5	1701605	4	000170160524000088	"2024-05-24 18:52:28"	wk-form4_1716591138.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	M	0	5453	0	0	A	36279	D		0	18	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Carroll Cynthia B"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	2005621	1	1701605	4	000170160524000084	"2024-05-24 18:48:53"	wk-form4_1716590922.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	M	0	5453	0	0	A	5453	D		0	32767	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Al Gudaimi Abdulaziz M"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1948293	4	1701605	4	000170160524000061	"2024-04-09 17:27:06"	wk-form4_1712698013.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-05	S	0	5000	33.88	169400	D	14998	D		0	-25	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Apostolides James E"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"SVP, Enterprise Op Excellence"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1948293	4	1701605	4	000170160524000049	"2024-03-07 18:16:23"	wk-form4_1709853373.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	S	0	10000	29.44	294400	D	14451	D		0	-41	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Apostolides James E"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"SVP, Enterprise Op Excellence"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1948293	4	1701605	4	000170160524000027	"2024-01-31 18:41:11"	wk-form4_1706744461.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-29	M	0	4045	0	0	A	24451	D		0	20	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Apostolides James E"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"SVP, Enterprise Op Excellence"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
