sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1764012	3	80035	1	000095017024012773	"2024-02-08 16:15:12"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2024-02-07	M	f	2216	0	0	A	5515	D	"by 401(k) plan"	0	67	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"O'Shaughnessy Timothy"	"660 Beta Drive"		Cleveland	OH	44143		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1764012	2	80035	1	000095017024001160	"2024-01-03 17:24:54"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2024-01-02	M	f	1108	0	0	A	4295	D	"by 401(k) plan"	0	35	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"O'Shaughnessy Timothy"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1764012	1	80035	1	000120919123034709	"2023-06-06 11:09:26"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2023-06-06	M	0	2500	61.39	153475	A	3653	D		0	217	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"O'Shaughnessy Timothy"	"660 Beta Drive"		"Mayfield Village"	OH	44143		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1764012	1	80035	1	000120919123019229	"2023-03-16 15:41:02"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2023-03-15	M	0	2500	61.39	153475	A	3653	D		0	217	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"O'Shaughnessy Timothy"	"660 Beta Drive"		"Mayfield Village"	OH	44143		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1764012	1	80035	1	000120919123008311	"2023-02-10 15:55:19"	doc4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2023-02-08	M	0	2992	0	0	A	3653	D		0	453	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"O'Shaughnessy Timothy"	"660 Beta Drive"		"Mayfield Village"	OH	44143		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1764012	1	80035	1	000120919123001671	"2023-01-05 14:23:59"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2023-01-03	M	0	748	0	0	A	2529	D	"by 401k plan"	0	42	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"O'Shaughnessy Timothy"	"660 Beta Drive"		"Mayfield Village"	OH	44143		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1764012	1	80035	1	000120919122050027	"2022-09-15 14:27:12"	doc4.xml	4	2022-09-13	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2022-09-13	M	0	3000	71.62	214860	A	1781	D	"by 401k plan"	0	-246	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"O'Shaughnessy Timothy"	"660 Beta Drive"		"Mayfield Village"	OH	44143		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1764012	1	80035	1	000120919122007165	"2022-02-04 15:26:02"	doc4.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2022-02-02	M	0	2551	0	0	A	1781	D	"by 401k plan"	0	-331	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"O'Shaughnessy Timothy"	"660 Beta Drive"		"Mayfield Village"	OH	44143		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1764012	1	80035	1	000120919122002002	"2022-01-05 19:46:55"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2022-01-03	M	0	638	0	0	A	730	D	"by 401k plan"	0	693	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"O'Shaughnessy Timothy"	"660 Beta Drive"		"Mayfield Village"	OH	44143		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1764012	1	80035	1	000120919119060190	"2019-12-12 14:40:17"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2019-12-12	M	0	500	42.98	21490	A	0	D		0	-100	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"O'Shaughnessy Timothy"	"660 Beta Drive"		"Mayfield Village"	OH	44143		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
