sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1158676	10	884940	1	000156761920016143	"2020-08-28 16:14:30"	doc1.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	24347	0.029	706	D	24	D		0	-100	0																	C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Tansky Burton M"	"3081 Monet Drive East"		"Palm Beach Gardens"	FL	33410		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1158676	10	884940	1	000156761920007759	"2020-04-09 16:32:32"	doc1.xml	4	2020-03-20	0	1	0	000000000000000000	0	"Common Stock"	2020-03-20	M	0	1778	0	0	A	24371	D		0	8	0																	C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Tansky Burton M"	"3081 Monet Drive East"		"Palm Beach Gardens"	FL	33410		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1158676	10	884940	1	000159050320000001	"2020-01-23 16:09:15"	primary_doc.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Common Stock"	2020-01-22	M	0	1777	0	0	A	22593	D		0	9	0																	C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Tansky Burton M"	"3081 Monet Drive East"		"Palm Beach Gardens"	FL	33410		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1158676	10	884940	1	000159050319000025	"2019-04-02 12:15:26"	primary_doc.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Common Stock"	2019-03-20	M	0	1777	0	0	A	20816	D		0	9	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Tansky Burton M"	"3081 Monet Drive East"		"Palm Beach Gardens"	FL	33410		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
5	100	1158676	8	51253	1	000122520810011277	"2010-04-29 14:07:12"	doc4.xml	4	2010-04-27	0	1	0	000000000000000000	0	"Common Stock"	2010-04-27	M	0	6643	0	0	A	8143	D		0	443	30982	0	2	0	-4	-10	-8	1	29	-3	-1	3	12	26	30	61	14	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Tansky Burton M"	"521 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1158676	8	51253	1	000122520809012069	"2009-05-11 15:02:11"	doc4.xml	4	2009-05-09	0	1	0	000000000000000000	0	"Common Stock"	2009-05-09	M	0	750	0	0	A	1500	D		0	100	25492	0	-2	0	-3	6	20	32	56	3	-5	-1	0	1	1	-25	-37	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Tansky Burton M"	"521 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1158676	8	51253	2	000121465908001075	"2008-05-13 15:35:59"	a51381f4_ex.xml	4	2008-05-10	0	1	0	000000000000000000	0	"Common Stock"	2008-05-10	M	0	750	0	0	A	750	D		0	32767	32767	0	-1	0	-1	-4	-4	-30	-25	1	1	-6	-5	1	-14	-15	23	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-07	28	d	"Tansky Burton M"	"521 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
23	64	1158676	13	819539	1	000081953904000034	"2004-07-16 14:12:30"	edgar.xml	4	2004-07-15	0	0	0	000000000000000000	0	"Common Stock, Class A"	2004-07-15	S	0	9700	54.58	529426	D	0	D		0	-100	0	0																C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Tansky Burton M"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1158676	13	819539	1	000081953904000018	"2004-04-16 12:26:16"	edgar.xml	4	2004-04-14	0	0	0	000000000000000000	0	"Common Stock, Class A"	2004-04-14	S	0	10000	50.53	505300	D	78850	D		0	-11	0	0																C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Tansky Burton M"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1158676	13	819539	1	000081953904000017	"2004-03-16 11:33:05"	edgar.xml	4	2004-03-12	0	0	0	000000000000000000	0	"Common Stock, Class A"	2004-03-12	S	0	10000	56.741	567410	D	88850	D		0	-10	0	0																C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Tansky Burton M"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
