sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1733678	2	1370450	1	000141588923012724	"2023-08-28 18:19:10"	form4-08282023_100803.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	258	24.3623	6285	D	24175	D		0	-1	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Chen Micah"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1733678	2	1370450	1	000141588923012614	"2023-08-24 17:38:33"	form4-08242023_090826.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	600	23.1603	13896	D	24433	D		1	-2	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Chen Micah"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1733678	2	1370450	1	000141588923004910	"2023-03-14 20:13:05"	form4-03152023_120359.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	765	16.3883	12537	D	23715	D		0	-3	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Chen Micah"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1733678	2	1370450	1	000141588923004809	"2023-03-13 18:45:13"	form4-03132023_100306.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	0	730	15.6182	11401	D	24480	D		0	-3	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Chen Micah"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1733678	2	1370450	1	000141588923004686	"2023-03-10 18:05:42"	form4-03102023_110337.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	786	17.03	13386	D	25210	D		0	-3	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Chen Micah"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1733678	2	1370450	1	000141588922003150	"2022-03-17 19:24:44"	form4-03172022_040332.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	4186	28.0412	117380	D	22243	D		0	-16	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Chen Micah"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1733678	2	1370450	1	000141588921006133	"2021-12-20 18:26:56"	form4-12202021_031247.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	S	0	5037	41.01	206567	D	14397	D		0	-26	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Chen Micah"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1733678	1	1370450	1	000117911021006938	"2021-06-21 18:15:11"	edgar.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	2000	37.92	75840	D	19044	D		0	-10	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Chen Micah"	"2401 E. Katella Ave"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1733678	1	1370450	1	000117911021006832	"2021-06-17 18:19:40"	edgar.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	1664	39.23	65279	D	21044	D		0	-7	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Chen Micah"	"2401 E. Katella Ave"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1733678	1	1370450	1	000117911021003828	"2021-03-26 18:02:34"	edgar.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	1838	37.9201	69697	D	13971	D		1	-12	0																	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Chen Micah"	"2401 E. Katella Ave"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
