sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1465783	2	1050377	1288	000156218024004233	"2024-05-20 16:38:41"	primarydocument.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	1000	68.08	68080	D	13877	D		0	-7	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Duckett Barbara"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1317600	6	1050377	1288	000156218024004027	"2024-05-14 16:06:25"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	10000	64.94	649400	D	64680	D		0	-13	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Ferguson Jack L"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1293295	6	1050377	1288	000156218023008386	"2023-12-14 19:55:09"	primarydocument.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	f	5000	64.2847	321424	D	22648	D		0	-18	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Baker Thomas C"	"730 Milford Road"		Merrimack	NH	03054		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1190007	12	1050377	1288	000156218023008106	"2023-12-05 16:18:47"	primarydocument.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	f	5000	60.97	304850	D	75000	D		0	-6	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Beffa Negrini David"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1188266	12	1050377	1288	000156218023007891	"2023-11-22 16:21:00"	primarydocument.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	S	f	22694	60.9473	1383138	D	277651	D		1	-8	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"McGrath Timothy J"	"730 Milford Road"		Merrimack	NH	03054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1317600	6	1050377	1288	000156218023007647	"2023-11-13 16:24:41"	primarydocument.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	f	3000	59.12	177360	D	73430	D		0	-4	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Ferguson Jack L"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1190007	12	1050377	1288	000156218023006826	"2023-09-12 16:12:18"	primarydocument.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	f	5250	53.56	281190	D	80000	D		0	-6	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Beffa Negrini David"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1293295	6	1050377	1288	000156218023006813	"2023-09-11 17:00:29"	primarydocument.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	f	2500	53.58	133950	D	22342	D		0	-10	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Baker Thomas C"	"730 Milford Road"		Merrimack	NH	03054		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1188266	12	1050377	1288	000156218023006546	"2023-08-24 16:03:16"	primarydocument.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	f	35465	52.9965	1879520	D	282151	D		1	-11	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"McGrath Timothy J"	"730 Milford Road"		Merrimack	NH	03054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1188266	12	1050377	1288	000156218023006292	"2023-08-11 16:08:15"	primarydocument.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	f	13374	52.527	702497	D	317616	D		1	-4	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"McGrath Timothy J"	"730 Milford Road"		Merrimack	NH	03054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1293295	6	1050377	1288	000156218023006283	"2023-08-10 18:40:52"	primarydocument.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	f	7500	53.1267	398450	D	24842	D		1	-23	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Baker Thomas C"	"730 Milford Road"		Merrimack	NH	03054		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1465783	2	1050377	1288	000156218023006244	"2023-08-08 18:58:46"	primarydocument.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	f	2000	53.07	106140	D	13127	D		0	-13	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Duckett Barbara"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1186630	3	1050377	1288	000156218023006051	"2023-07-31 16:12:30"	primarydocument.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	S	f	4400	47.9382	210928	D	14402840	I	"By Estate,By Spouse,By Trust"	1	0	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Gallup Patricia"	"730 Milford Road"		Merrimack	NH	03054		1	1	1	0	"COB, Chief Admin Officer"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1186630	3	1050377	1288	000156218023006005	"2023-07-24 16:14:50"	primarydocument.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	S	f	100	46.27	4627	D	14407240	I	"By Estate,By Spouse,By Trust"	0	0	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Gallup Patricia"	"730 Milford Road"		Merrimack	NH	03054		1	1	1	0	"COB, Chief Admin Officer"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1186630	3	1050377	1288	000156218023005455	"2023-06-22 16:25:22"	primarydocument.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	f	500	46.28	23140	D	14407340	I	"By Estate,By Spouse,By Trust"	0	0	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Gallup Patricia"	"730 Milford Road"		Merrimack	NH	03054		1	1	1	0	"COB, Chief Admin Officer"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1186630	3	1050377	1288	000156218023005019	"2023-06-09 16:07:38"	primarydocument.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	f	5187	46.89	243218	D	14407840	I	"By Estate,By Spouse,By Trust"	0	0	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Gallup Patricia"	"730 Milford Road"		Merrimack	NH	03054		1	1	1	0	"COB, Chief Admin Officer"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
