sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1849709	1	1792789	2	000141588924011991	"2024-05-02 16:05:17"	form4-05022024_040502.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	0	7000	130.951	916654	D	384425	D		0	-2	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Inukonda Ravi"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1849709	1	1792789	2	000141588924009531	"2024-04-01 16:05:12"	form4-04012024_040401.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	S	0	5000	138.979	694895	D	391425	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Inukonda Ravi"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1849709	1	1792789	2	000141588924006253	"2024-03-04 16:05:59"	form4-03042024_040301.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	0	5000	123.35	616750	D	396425	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Inukonda Ravi"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1849709	1	1792789	2	000141588924004784	"2024-02-22 16:05:44"	form4-02222024_040218.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	13313	112.011	1491199	D	401425	D		0	-3	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Inukonda Ravi"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1849709	1	1792789	2	000141588924002164	"2024-02-01 16:08:51"	form4-02012024_090246.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-30	S	0	5000	109.73	548650	D	414738	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Inukonda Ravi"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1849709	1	1792789	2	000120919124000331	"2024-01-03 16:06:46"	doc4.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-29	S	0	7000	100.073	700513	D	419738	D		0	-2	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Inukonda Ravi"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1849709	1	1792789	2	000120919123057227	"2023-12-04 16:36:34"	doc4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	S	0	7000	94.81	663670	D	426738	D		0	-2	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Inukonda Ravi"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1849709	1	1792789	2	000120919123056439	"2023-11-22 16:02:35"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	12550	95.0946	1193437	D	433738	D		0	-3	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Inukonda Ravi"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1849709	1	1792789	2	000120919123054015	"2023-11-01 16:05:28"	doc4.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-30	S	0	7000	73.307	513149	D	446288	D		1	-2	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Inukonda Ravi"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1849709	1	1792789	2	000120919123051465	"2023-10-03 16:20:28"	doc4.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-29	S	0	7000	80.256	561792	D	453288	D		0	-2	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Inukonda Ravi"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
