sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	905223	6	895456	2	000122520824006766	"2024-06-12 17:12:03"	doc4.xml	4	2024-06-11	0	1	0	000000000000000000	1	"Common Stock, without par value"	2024-06-11	S	0	4000	37	148000	D	100585	D	"Held in Keogh account."	0	-4	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	6	895456	2	000122520824005856	"2024-05-08 18:58:28"	doc4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-05-06	S	0	9713	35.5722	345513	D	100585	M	"Held in Keogh account."	1	-9	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	6	895456	2	000122520823011083	"2023-12-14 15:13:11"	doc4a.xml	4/A	2023-12-11	0	0	0	000000000000000000	0	"Common Stock, without par value"	2023-12-12	S	0	4000	30.52	122080	D	98039	D		0	-4	0	0																					"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	6	895456	2	000122520823011062	"2023-12-13 17:20:27"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock, without par value"	2023-12-11	S	0	4000	30.52	122080	D	109039	D	"Held in Keogh account."	0	-4	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000122520818013338	"2018-09-12 15:31:00"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-09-10	S	0	500	30.25	15125	D	87066	I	"Held in Keogh account."	0	-1	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000122520818010705	"2018-06-15 13:47:30"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-06-13	S	0	4000	30.01	120040	D	87265	I	"Held in Keogh account."	0	-4	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000122520818009144	"2018-05-11 15:35:01"	doc4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-05-09	S	0	7500	27.04	202800	D	91265	I	"Held in Keogh account."	0	-8	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000122520818008756	"2018-05-04 17:08:39"	doc4.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-05-02	S	0	12500	25.1338	314173	D	98765	I	"Held in Keogh account."	0	-11	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000122520815007804	"2015-03-13 16:41:41"	doc4.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock, without par value"	2015-03-11	S	0	7000	22.17	155190	D	87196	I	"Held in Keough account."	0	-7	1841	-4	-2	-2	1	4	-17	-15	-36	4	10	11	55	54	48	69	70	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000122520815007317	"2015-03-10 13:40:53"	doc4.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock, without par value"	2015-03-06	S	0	13000	20.19	262470	D	94196	I	"Held in Keough account."	0	-12	1603	0	5	3	-3	5	-12	-10	-38	6	9	12	55	49	45	64	63	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
