sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	905223	6	895456	2	000122520824005856	"2024-05-08 18:58:28"	doc4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-05-06	S	0	9713	35.5722	345513	D	100585	M	"Held in Keogh account."	1	-9	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	6	895456	2	000122520823011083	"2023-12-14 15:13:11"	doc4a.xml	4/A	2023-12-11	0	0	0	000000000000000000	0	"Common Stock, without par value"	2023-12-12	S	0	4000	30.52	122080	D	98039	D		0	-4	0	0																					"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	6	895456	2	000122520823011062	"2023-12-13 17:20:27"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-12-11	M	0	4000	26	104000	A	109039	D	"Held in Keogh account."	0	4	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	6	895456	2	000122520823011062	"2023-12-13 17:20:27"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock, without par value"	2023-12-11	S	0	4000	30.52	122080	D	109039	D	"Held in Keogh account."	0	-4	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	6	895456	2	000122520822013009	"2022-12-30 20:10:38"	doc4.xml	4	2022-12-29	0	1	0	000000000000000000	0	"Common Stock, without par value"	2022-12-29	M	0	4000	18.9	75600	A	105416	D	"Held in Keogh account."	0	4	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	5	895456	2	000122520821010796	"2021-07-20 17:38:52"	doc4.xml	4	2021-07-19	0	1	0	000000000000000000	0	"Common Stock, without par value"	2021-07-19	M	0	2000	11.55	23100	A	100223	D	"Held in Keogh account."	0	2	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000122520820005385	"2020-03-19 10:56:32"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock, without par value"	2020-03-17	P	0	1000	19	19000	A	96595	I	"Held in Keogh account."	0	1	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000122520820005134	"2020-03-16 13:44:10"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, without par value"	2020-03-13	P	0	7000	20	140000	A	95595	I	"Held in Keogh account."	0	8	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000122520818013338	"2018-09-12 15:31:00"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-09-10	S	0	500	30.25	15125	D	87066	I	"Held in Keogh account."	0	-1	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905223	2	895456	2	000122520818010705	"2018-06-15 13:47:30"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-06-13	S	0	4000	30.01	120040	D	87265	I	"Held in Keogh account."	0	-4	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
