sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1195632	4	750574	2	000095017024051000	"2024-05-01 11:46:21"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"common stock"	2024-04-30	P	f	100	18.16	1816	A	7445	D		0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Housel David E"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195632	4	750574	2	000095017024043173	"2024-04-10 10:27:25"	ownership.xml	4	2024-04-09	0	0	0	000000000000000000	0	"common stock"	2024-04-09	P	f	64	19.2472	1232	A	7345	D		0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Housel David E"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195632	4	750574	2	000095017024000664	"2024-01-03 12:59:15"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"common stock"	2024-01-02	P	f	59	20.8545	1230	A	7280	D		0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Housel David E"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195632	4	750574	2	000120919123054109	"2023-11-02 15:04:00"	doc4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"common stock"	2023-11-02	P	0	85	21.0727	1791	A	7221	D		0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Housel David E"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195632	4	750574	2	000120919123054088	"2023-11-02 12:52:07"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"common stock"	2023-11-01	P	0	15	21	315	A	7136	D		0	0	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Housel David E"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195632	4	750574	2	000120919123053943	"2023-10-31 16:27:05"	doc4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"common stock"	2023-10-31	P	0	200	21.36	4272	A	7121	D		0	3	0																						"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Housel David E"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195632	4	750574	2	000120919123052189	"2023-10-05 16:12:46"	doc4.xml	4	2023-10-04	0	0	0	000000000000000000	0	"common stock"	2023-10-04	P	0	56	21.7793	1220	A	6921	D		0	1	0																						"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Housel David E"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195632	4	750574	2	000120919123044570	"2023-08-04 10:38:47"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"common stock"	2023-08-03	P	0	32	21.76	696	A	6865	D		0	0	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Housel David E"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195632	4	750574	2	000120919123043945	"2023-08-01 16:09:26"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"common stock"	2023-08-01	P	0	250	22.61	5653	A	6833	D		0	4	0																						"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Housel David E"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195632	4	750574	2	000120919123040864	"2023-07-05 13:48:41"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"common stock"	2023-07-03	P	0	56	21.3131	1194	A	6583	D		0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Housel David E"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
