sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1578283	1	1565337	2	000156533716000170	"2016-06-09 14:49:00"	wf-form4_146549812660202.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	2994	0	0	A	31250	D	"Held by the Julie A. Kelly Revocable Tru"	0	11	16615	0	0	0						0	0	0	31	41	21	-14	26	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Kelly David J"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578283	1	1565337	2	000156533716000129	"2016-02-10 16:22:35"	wf-form4_145513934400830.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	M	0	1546	0	0	A	29188	D	"Held by the Julie A. Kelly Revocable Tru"	0	6	4790	5	2	2	8	30	91			-14	-16	-16	-40	-55	-54	-48	-52	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Kelly David J"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578283	1	1565337	2	000156533715000116	"2015-11-20 17:25:04"	wf-form4_144805829357446.xml	4	2015-11-19	0	1	0	000000000000000000	0	"Common Stock"	2015-11-19	M	0	1228	0	0	A	28205	D	"Held by the Julie A. Kelly Revocable Tru"	0	5	10974	3	-9	-9	-6	-17	-41	2		5	5	-16	-12	-7	-14	8	-25	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Kelly David J"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578283	1	1565337	2	000156533715000095	"2015-10-27 16:04:42"	wf-form4_144597626664043.xml	4	2015-10-23	0	1	0	000000000000000000	0	"Common Stock"	2015-10-23	M	0	7003	0	0	A	27359	D	"Held by the Julie A. Kelly Revocable Tru"	0	34	4649	0	1	1	4	-17	-47	-31		1	0	7	8	0	2	21	-33	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Kelly David J"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578283	1	1565337	2	000156533715000057	"2015-06-10 16:17:05"	wf-form4_143396741600244.xml	4	2015-06-07	0	1	0	000000000000000000	0	"Common Stock"	2015-06-07	M	0	2994	0	0	A	22534	D	"Held by the Julie A. Kelly Revocable Tru"	0	15	5203	0	-2	-2	-1	-6	-15	-29	-14	1	5	9	8	22	15	47	45	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Kelly David J"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578283	1	1565337	2	000156533714000139	"2014-12-08 16:39:46"	wf-form4_141807477646483.xml	4	2014-12-08	0	0	0	000000000000000000	1	"Common Stock"	2014-12-08	P	0	950	27.5	26125	A	20459	I	"Held by the Julie A. Kelly Revocable Tru"	0	5	4454	5	5	5	3	0	-10	11	-23	7	15	6	11	-7	27	-29		C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Kelly David J"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578283	1	1565337	2	000156533714000123	"2014-11-20 16:13:47"	wf-form4_141651801676849.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Common Stock"	2014-11-19	M	0	1228	0	0	A	19509	D		0	7	5243	5	-1	-1	0	20	13	21	3	-8	-6	-9	7	-22	16	-31		C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Kelly David J"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578283	1	1565337	2	000156533714000064	"2014-06-10 20:31:46"	wf-form4_140244669545489.xml	4	2014-06-07	0	1	0	000000000000000000	0	"Common Stock"	2014-06-07	M	0	27375	0	0	A	18679	D		0	-315	7830	-3	-1	-1	8	24	41	31	50	9	-6	5	17	-25	-44	-1		C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Kelly David J"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578283	1	1565337	1	000141544813000143	"2013-09-26 14:29:01"	wf-form4_138022013157091.xml	4	2013-09-25	0	1	0	000000000000000000	0	"Common Stock"	2013-09-25	M	0	16000	0	0	A	0	D		0	-100	10637	0	1	-1	6	2	-10	-38	-32	-4	5	-1	20	57				C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-09-30	73	i	"Kelly David J"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578283	1	1565337	1	000141544813000143	"2013-09-26 14:29:01"	wf-form4_138022013157091.xml	4	2013-09-25	0	1	0	000000000000000000	1	"Common Stock"	2013-09-25	S	0	16000	36.29	580640	D	0	D		0	-100	10637	0	1	-1	6	2	-10	-38	-32	-4	5	-1	20	57				C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-09-30	73	i	"Kelly David J"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
