sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1410600	17	849399	5	000119380524000671	"2024-05-16 21:45:50"	e663632_4-starboard.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-05-14	S	0	1092300	24.5778	26846361	D	17604976	I	"By Starboard Leaders Tango LLC,By Starbo"	1	-6	0																						"Gen Digital Inc."	GEN	7372	770181864	DE	0004-03-31	73	i	"Feld Peter A"	"C/O Starboard Value LP"	"201 E Las Olas Boulevard, Suite 1000"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1817767	1	849399	5	000084939924000038	"2024-05-16 16:09:43"	wk-form4_1715890161.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	169535	24.31	4121396	D	333668	D		0	-34	0																						"Gen Digital Inc."	GEN	7372	770181864	DE	0004-03-31	73	i	"Derse Natalie Marie"	"60 E. Rio Salado Parkway, Suite 1000"		Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1817767	1	849399	5	000084939924000012	"2024-02-21 16:02:51"	wk-form4_1708549319.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	1221	21.32	26032	D	360740	D		0	0	0																						"Gen Digital Inc."	GEN	7372	770181864	DE	0004-03-31	73	i	"Derse Natalie Marie"	"60 E. Rio Salado Parkway, Suite 1000"		Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1817767	1	849399	5	000120919123011360	"2023-02-21 18:24:28"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	1033	21.1	21796	D	235863	D		0	0	0																						"Gen Digital Inc."	GEN	7372	770181864	DE	0004-03-31	73	i	"Derse Natalie Marie"	"60 E. Rio Salado Parkway, Suite 1000"		Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1817767	1	849399	3	000120919122011291	"2022-02-18 16:32:10"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	966	28.94	27956	D	204948	D		0	0	0																						"Nortonlifelock Inc."	NLOK	7372	770181864	DE	0004-03-29	73	i	"Derse Natalie Marie"	"60 E. Rio Salado Parkway, Suite 1000"		Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1817767	1	849399	3	000120919121051867	"2021-08-17 16:31:22"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	895	26.23	23476	D	135198	D		0	-1	0																						"Nortonlifelock Inc."	NLOK	7372	770181864	DE	0004-03-29	73	i	"Derse Natalie Marie"	"60 E. Rio Salado Parkway, Suite 1000"		Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410600	15	849399	3	000092189521001430	"2021-05-19 21:05:30"	form406297244b_05192021.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-05-18	S	0	416877	26.4756	11037069	D	16756680	I	"By Starboard Value and Opportunity Maste"	0	-2	0																						"Nortonlifelock Inc."	NLOK	7372	770181864	DE	0004-03-29	73	i	"Feld Peter A"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410600	15	849399	3	000092189521001429	"2021-05-19 21:03:10"	form406297244a_05192021.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-05-17	S	0	3983123	26.1087	103994208	D	17173557	I	"By Starboard Value and Opportunity Maste"	1	-19	0																						"Nortonlifelock Inc."	NLOK	7372	770181864	DE	0004-03-29	73	i	"Feld Peter A"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1817767	1	849399	3	000120919121011269	"2021-02-17 16:30:32"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	1286	21.48	27623	D	103912	D		0	-1	0																	C		0	0000		"Nortonlifelock Inc."	NLOK	7372	770181864	DE	0004-03-29	73	i	"Derse Natalie Marie"	"60 E. Rio Salado Parkway, Suite 1000"		Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1766979	3	849399	3	000120919120047203	"2020-08-18 16:32:37"	doc4.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	531	22.94	12181	D	114675	D		0	0	0																	C		0	0000		"Nortonlifelock Inc."	NLOK	7372	770181864	DE	0004-03-29	73	i	"Brown Matthew Charles"	"60 E. Rio Salado Parkway"	"Suite 1000"	Tempe	AZ	85281		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
