sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1016227	2	48039	1	000120919108043378	"2008-07-23 10:38:03"	doc4.xml	4	2008-07-21	0	0	0	000000000000000000	0	"Common Stock"	2008-07-21	S	0	50000	29.1785	1458925	D	259591	D		0	-16	0	0																C		0	0000		"Holly Corp"	HOC	2911	751056913	DE	0004-12-31	29	d	"Stoffel Paul T"	"5949 Sherry Lane"	"Suite 1465"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1016227	2	48039	1	000120919108041562	"2008-07-07 15:35:38"	doc4.xml	4	2008-07-02	0	0	0	000000000000000000	0	"Common Stock"	2008-07-02	S	0	40100	36.113	1448130	D	309591	D		0	-11	0	0																C		0	0000		"Holly Corp"	HOC	2911	751056913	DE	0004-12-31	29	d	"Stoffel Paul T"	"5949 Sherry Lane"	"Suite 1465"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1016227	2	48039	1	000120919108039916	"2008-07-01 18:05:33"	doc4.xml	4	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	S	0	100000	36.9312	3693124	D	349691	D		0	-22	0																	C		0	0000		"Holly Corp"	HOC	2911	751056913	DE	0004-12-31	29	d	"Stoffel Paul T"	"5949 Sherry Lane"	"Suite 1465"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1016227	2	48039	1	000120919107056495	"2007-10-03 12:30:13"	doc4.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	S	0	30000	59.569	1787069	D	446757	D		0	-6	0	0																					"Holly Corp"	HOC	2911	751056913	DE	0004-12-31	29	d	"Stoffel Paul T"	"5949 Sherry Lane"	"Suite 1465"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1016227	2	48039	1	000120919107051175	"2007-08-29 19:22:52"	doc4.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-28	S	0	1600	64.6825	103492	D	476757	D		0	0	0																	C		0	0000		"Holly Corp"	HOC	2911	751056913	DE	0004-12-31	29	d	"Stoffel Paul T"	"5949 Sherry Lane"	"Suite 1465"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1016227	2	48039	1	000120919107051173	"2007-08-29 19:20:56"	doc4.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-28	S	0	11700	63.2103	739561	D	476757	D		0	-2	0																	C		0	0000		"Holly Corp"	HOC	2911	751056913	DE	0004-12-31	29	d	"Stoffel Paul T"	"5949 Sherry Lane"	"Suite 1465"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1016227	2	48039	1	000120919107051172	"2007-08-29 19:18:51"	doc4.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-28	S	0	14600	62.2632	909043	D	476757	D		0	-3	0																	C		0	0000		"Holly Corp"	HOC	2911	751056913	DE	0004-12-31	29	d	"Stoffel Paul T"	"5949 Sherry Lane"	"Suite 1465"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1016227	2	48039	1	000120919107051170	"2007-08-29 19:15:41"	doc4.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-28	S	0	22100	61.9834	1369833	D	476757	D		0	-4	0																	C		0	0000		"Holly Corp"	HOC	2911	751056913	DE	0004-12-31	29	d	"Stoffel Paul T"	"5949 Sherry Lane"	"Suite 1465"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1016227	2	48039	1	000120919107045771	"2007-08-03 15:37:56"	doc4.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	15000	63.4825	952238	D	526757	D		0	-3	0	0																C		0	0000		"Holly Corp"	HOC	2911	751056913	DE	0004-12-31	29	d	"Stoffel Paul T"	"5949 Sherry Lane"	"Suite 1465"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1016227	2	48039	1	000120919107045770	"2007-08-03 15:34:43"	doc4.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	85000	63.1063	5364038	D	526757	D		1	-14	0	0																C		0	0000		"Holly Corp"	HOC	2911	751056913	DE	0004-12-31	29	d	"Stoffel Paul T"	"5949 Sherry Lane"	"Suite 1465"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
