sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1271132	8	1177394	2	000112760221021541	"2021-07-06 15:09:05"	form4.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Common Stock"	2021-07-02	M	0	3062	52.4227	160518	A	46748	D		0	7	0	0																					"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Larocque Peter"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"Pres, N.A. Distribution"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271132	8	1177394	2	000112760221021541	"2021-07-06 15:09:05"	form4.xml	4	2021-07-02	0	1	0	000000000000000000	4	"Common Stock"	2021-07-02	S	0	3062	120.948	370343	D	46748	D		0	-6	0	0																					"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Larocque Peter"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"Pres, N.A. Distribution"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271132	8	1177394	2	000089924321014553	"2021-04-02 15:13:45"	doc4.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	2041	52.4189	106987	A	46748	D		0	5	0	0																					"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Larocque Peter"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"Pres, N.A. Distribution"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271132	8	1177394	2	000089924321014553	"2021-04-02 15:13:45"	doc4.xml	4	2021-03-31	0	1	0	000000000000000000	4	"Common Stock"	2021-03-31	S	0	2041	115	234715	D	46748	D		0	-4	0	0																					"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Larocque Peter"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"Pres, N.A. Distribution"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271132	8	1177394	2	000112760221002239	"2021-01-21 13:42:11"	form4.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	2259	88.92	200870	D	16496	D		0	-12	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Larocque Peter"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"Pres, N.A. Distribution"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271132	8	1177394	2	000112760221002144	"2021-01-20 16:25:22"	form4.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	3417	51.0141	174315	A	18755	D		0	22	0																	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Larocque Peter"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"Pres, N.A. Distribution"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271132	8	1177394	2	000112760221002144	"2021-01-20 16:25:22"	form4.xml	4	2021-01-15	0	1	0	000000000000000000	4	"Common Stock"	2021-01-15	S	0	3417	86.7444	296406	D	18755	D		0	-15	0																	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Larocque Peter"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"Pres, N.A. Distribution"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271132	8	1177394	2	000112760220026776	"2020-10-13 09:48:00"	form4.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Common Stock"	2020-10-08	S	0	1114	154.879	172535	D	12069	D		0	-8	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Larocque Peter"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"Pres, N.A. Distribution"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271132	8	1177394	2	000112760220026774	"2020-10-13 09:46:02"	form4.xml	4	2020-10-08	0	1	0	000000000000000000	0	"Common Stock"	2020-10-08	M	0	6585	110.148	725325	A	13183	D		0	100	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Larocque Peter"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"Pres, N.A. Distribution"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271132	8	1177394	2	000112760220026774	"2020-10-13 09:46:02"	form4.xml	4	2020-10-08	0	1	0	000000000000000000	5	"Common Stock"	2020-10-08	S	0	5471	154.401	844727	D	13183	D		0	-29	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Larocque Peter"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"Pres, N.A. Distribution"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
