sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1184478	5	883107	4	000120919124003167	"2024-02-13 16:00:15"	doc4.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	P	0	7008	0.4	2803	A	134458	D	"Spouse's IRA"	0	5	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1184478	5	883107	4	000120919124002024	"2024-01-23 06:00:07"	doc4.xml	4	2024-01-19	0	1	0	000000000000000000	1	"Common Stock"	2024-01-19	M	0	67450	0.52	35074	A	127450	D	"Spouse's IRA"	0	112	0	0																					"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1184478	5	883107	4	000120919123048852	"2023-09-08 20:00:07"	doc4.xml	4	2023-09-06	0	1	0	000000000000000000	2	"Common Stock"	2023-09-06	M	0	6000	0.52	3120	A	119000	D	"Spouse's IRA"	1	5	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1184478	5	883107	4	000120919123048852	"2023-09-08 20:00:07"	doc4.xml	4	2023-09-06	0	1	0	000000000000000000	3	"Common Stock"	2023-09-06	S	0	6000	1	6000	D	119000	D	"Spouse's IRA"	1	-5	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1184478	5	883107	4	000120919123048252	"2023-09-05 20:00:08"	doc4.xml	4	2023-08-31	0	1	0	000000000000000000	2	"Common Stock"	2023-08-31	M	0	7500	0.52	3900	A	119000	D	"Spouse's IRA"	1	7	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1184478	5	883107	4	000120919123048252	"2023-09-05 20:00:08"	doc4.xml	4	2023-08-31	0	1	0	000000000000000000	3	"Common Stock"	2023-08-31	S	0	7500	1.00467	7535	D	119000	D	"Spouse's IRA"	1	-6	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1184478	5	883107	4	000120919123047878	"2023-08-31 18:40:03"	doc4.xml	4	2023-08-29	0	1	0	000000000000000000	2	"Common Stock"	2023-08-29	M	0	5000	0.52	2600	A	119000	D	"Spouse's IRA"	1	4	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1184478	5	883107	4	000120919123047878	"2023-08-31 18:40:03"	doc4.xml	4	2023-08-29	0	1	0	000000000000000000	3	"Common Stock"	2023-08-29	S	0	5000	1	5000	D	119000	D	"Spouse's IRA"	1	-4	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1184478	5	883107	4	000120919123047549	"2023-08-28 20:00:09"	doc4.xml	4	2023-08-24	0	1	0	000000000000000000	2	"Common Stock"	2023-08-24	M	0	4050	0.579259	2346	A	119000	D	"Spouse's IRA"	1	4	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1184478	5	883107	4	000120919123047549	"2023-08-28 20:00:09"	doc4.xml	4	2023-08-24	0	1	0	000000000000000000	3	"Common Stock"	2023-08-24	S	0	4050	1.00698	4078	D	119000	D	"Spouse's IRA"	1	-3	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
4	51	1184478	5	883107	2	000120919122061552	"2022-12-15 21:00:28"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	2	"Common Stock"	2022-12-13	M	0	1914	0.415	794	A	119000	D	"Spouse's IRA"	1	2	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122061552	"2022-12-15 21:00:28"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	3	"Common Stock"	2022-12-13	S	0	1914	1.26299	2417	D	119000	D	"Spouse's IRA"	1	-2	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122060425	"2022-12-08 20:10:34"	doc4.xml	4	2022-12-06	0	1	0	000000000000000000	2	"Common Stock"	2022-12-06	M	0	19916	0.415	8265	A	119000	D	"Spouse's IRA"	1	20	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122060425	"2022-12-08 20:10:34"	doc4.xml	4	2022-12-06	0	1	0	000000000000000000	3	"Common Stock"	2022-12-06	S	0	19916	1.18725	23645	D	119000	D	"Spouse's IRA"	1	-14	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122059718	"2022-12-05 16:46:42"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	2	"Common Stock"	2022-12-01	M	0	1000	0.415	415	A	119000	D	"Spouse's IRA"	0	1	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122059718	"2022-12-05 16:46:42"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	3	"Common Stock"	2022-12-01	S	0	1000	1.5	1500	D	119000	D	"Spouse's IRA"	0	-1	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122058923	"2022-11-28 21:35:45"	doc4.xml	4	2022-11-23	0	1	0	000000000000000000	2	"Common Stock"	2022-11-23	M	0	4500	0.415	1868	A	119000	D	"Spouse's IRA"	1	4	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122058923	"2022-11-28 21:35:45"	doc4.xml	4	2022-11-23	0	1	0	000000000000000000	3	"Common Stock"	2022-11-23	S	0	4500	1.39333	6270	D	119000	D	"Spouse's IRA"	1	-4	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122058550	"2022-11-22 21:00:18"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	2	"Common Stock"	2022-11-18	M	0	12600	0.415	5229	A	119000	D	"Spouse's IRA"	1	12	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122058550	"2022-11-22 21:00:18"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	3	"Common Stock"	2022-11-18	S	0	12600	1.39587	17588	D	119000	D	"Spouse's IRA"	1	-10	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122057747	"2022-11-17 21:00:14"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	2	"Common Stock"	2022-11-15	M	0	11705	0.415	4858	A	119000	D	"Spouse's IRA"	1	11	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122057747	"2022-11-17 21:00:14"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	3	"Common Stock"	2022-11-15	S	0	11705	1.47536	17269	D	119000	D	"Spouse's IRA"	1	-9	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122056830	"2022-11-14 19:00:24"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	2	"Common Stock"	2022-11-10	M	0	13286	0.415	5514	A	119000	D	"Spouse's IRA"	1	13	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122056830	"2022-11-14 19:00:24"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	3	"Common Stock"	2022-11-10	S	0	13286	1.92915	25631	D	119000	D	"Spouse's IRA"	1	-10	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122056269	"2022-11-09 19:20:50"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	2	"Common Stock"	2022-11-07	M	0	4800	0.415	1992	A	119000	D	"Spouse's IRA"	1	4	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122056269	"2022-11-09 19:20:50"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	3	"Common Stock"	2022-11-07	S	0	4800	2.18812	10503	D	119000	D	"Spouse's IRA"	1	-4	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122055965	"2022-11-07 17:00:25"	doc4a.xml	4/A	2022-11-02	0	1	0	000000000000000000	2	"Common Stock"	2022-11-02	M	0	12683	0.415	5263	A	119000	D	"Spouse's IRA"	1	12	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122055965	"2022-11-07 17:00:25"	doc4a.xml	4/A	2022-11-02	0	1	0	000000000000000000	3	"Common Stock"	2022-11-02	S	0	12683	2.36844	30039	D	119000	D	"Spouse's IRA"	1	-10	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122055875	"2022-11-04 21:00:12"	doc4.xml	4	2022-11-02	0	1	0	000000000000000000	2	"Common Stock"	2022-11-02	M	0	12683	0.562047	7128	A	119000	D	"Spouse's IRA"	1	12	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122055875	"2022-11-04 21:00:12"	doc4.xml	4	2022-11-02	0	1	0	000000000000000000	3	"Common Stock"	2022-11-02	S	0	12683	2.36844	30039	D	119000	D	"Spouse's IRA"	1	-10	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122054667	"2022-10-26 18:06:19"	doc4.xml	4	2022-10-24	0	1	0	000000000000000000	2	"Common Stock"	2022-10-24	M	0	3300	0.415	1370	A	119000	D	"Spouse's IRA"	1	3	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122054667	"2022-10-26 18:06:19"	doc4.xml	4	2022-10-24	0	1	0	000000000000000000	3	"Common Stock"	2022-10-24	S	0	3300	2.34758	7747	D	119000	D	"Spouse's IRA"	1	-3	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122038759	"2022-06-22 18:43:34"	doc4.xml	4	2022-06-17	0	1	0	000000000000000000	2	"Common Stock"	2022-06-17	M	0	43560	0.3	13068	A	119000	D	"Spouse's IRA"	1	58	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122038759	"2022-06-22 18:43:34"	doc4.xml	4	2022-06-17	0	1	0	000000000000000000	3	"Common Stock"	2022-06-17	S	0	43560	2.83211	123367	D	119000	D	"Spouse's IRA"	1	-27	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122037945	"2022-06-17 17:01:40"	doc4.xml	4	2022-06-13	0	1	0	000000000000000000	2	"Common Stock"	2022-06-13	M	0	20285	0.3	6086	A	119000	D	"Spouse's IRA"	1	21	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122037945	"2022-06-17 17:01:40"	doc4.xml	4	2022-06-13	0	1	0	000000000000000000	3	"Common Stock"	2022-06-13	S	0	20285	3	60855	D	119000	D	"Spouse's IRA"	1	-15	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122036393	"2022-06-13 17:16:21"	doc4.xml	4	2022-06-09	0	1	0	000000000000000000	2	"Common Stock"	2022-06-09	M	0	21100	0.3	6330	A	119000	D	"Spouse's IRA"	0	22	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122036393	"2022-06-13 17:16:21"	doc4.xml	4	2022-06-09	0	1	0	000000000000000000	3	"Common Stock"	2022-06-09	S	0	21100	3.01	63511	D	119000	D	"Spouse's IRA"	0	-15	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122035173	"2022-06-08 18:16:59"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	2	"Common Stock"	2022-06-06	M	0	13055	0.3	3917	A	119000	D	"Spouse's IRA"	1	12	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919122035173	"2022-06-08 18:16:59"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	3	"Common Stock"	2022-06-06	S	0	13055	3.02632	39509	D	119000	D	"Spouse's IRA"	1	-10	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	2	000120919118064156	"2018-12-27 12:35:41"	doc4.xml	4	2018-12-24	0	1	0	000000000000000000	2	"Common Stock"	2018-12-24	P	0	20199	0.814061	16443	A	98801	D	"Spouse's IRA"	0	26	0	0																C		0	0000		"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	1	000120919112031617	"2012-06-01 15:24:13"	doc4.xml	4	2012-05-30	0	1	0	000000000000000000	0	"Common Stock"	2012-05-30	P	0	1955	0.448762	877	A	21416	D	"Spouse's IRA"	1	10	0	0																C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	5	883107	1	000120919112030913	"2012-05-29 12:40:06"	doc4.xml	4	2012-05-24	0	1	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	6045	0.392804	2375	A	19461	D	"Spouse's IRA"	0	45	0	0																C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	2	883107	1	000120919108053189	"2008-09-23 16:49:02"	doc4.xml	4	2008-09-23	0	1	0	000000000000000000	0	"Common Stock"	2008-09-23	P	0	10000	1.5832	15832	A	13858	D	"Spouse's IRA"	0	259	120	-5	-3	-3	-24	-2	-29	-44	-32	11	6	-8	-18	-45	-48	-76	-74	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		0	1	0	0	"Acting CEO, VP, CFO"		0	1	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184478	1	883107	1	000120919106057624	"2006-11-03 16:16:12"	doc4.xml	4	2006-11-03	0	1	0	000000000000000000	2	"Common Stock"	2006-11-03	M	0	4886	3.886	18987	A	4300	D	"Spouse's IRA"	0	-834	570	-1	1	1	4	1	-8	-1	-32	-5	9	6	11	17	-6	18	15	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
