sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1329399	1	98246	1	000009824613000101	"2013-04-12 12:02:34"	edgar.xml	4	2013-04-11	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2013-04-11	S	0	687	73.8875	50761	D	10426	D	"By ESOP,ESPP"	0	-6	32767	0	-1	-4	-5	4	6	2	20	3	2	8	10	17	18	12	22	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Iglesias Henry"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"VP-CONTRLR principal acctg off"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1329399	1	98246	1	000009824613000097	"2013-04-09 16:36:21"	edgar.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2013-04-05	S	0	393	69.6987	27392	D	11113	D	"By ESOP,ESPP"	0	-3	32767	0	2	2	-1	6	6	10	22	0	4	3	11	16	15	7	18	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Iglesias Henry"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"VP-CONTRLR principal acctg off"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1329399	1	98246	1	000009824613000068	"2013-03-26 17:11:29"	edgar.xml	4	2013-03-22	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2013-03-22	S	0	534	70	37380	D	11506	D	"By ESOP,ESPP"	0	-4	32767	0	0	0	5	6	5	16	29	-2	-1	-2	9	17	7	-4	19	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Iglesias Henry"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"VP-CONTRLR principal acctg off"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1329399	1	98246	1	000009824613000045	"2013-01-25 15:09:31"	edgar.xml	4	2013-01-23	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2013-01-23	S	0	733	62.953	46145	D	10600	D	"By ESOP,ESPP"	0	-6	32767	0	3	2	6	3	18	29	36	-2	2	3	8	-2	14	1	12	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Iglesias Henry"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"VP-CONTRLR principal acctg off"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1329399	1	98246	1	000009824612000090	"2012-04-10 13:23:30"	edgar.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2012-04-09	S	0	402	67.1769	27005	D	11330	D	"By ESOP,ESPP"	0	-3	32767	0	-2	-1	-1	-4	-22	-5	12	-1	-4	-2	4	3	2	10	40	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Iglesias Henry"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"VP-CONTRLR principal acctg off"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1329399	1	98246	1	000009824612000086	"2012-03-30 12:11:13"	edgar.xml	4	2012-03-29	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2012-03-29	S	0	22	69.66	1533	D	11732	D	"By ESOP,ESPP"	0	0	32767	0	0	1	-2	-1	-26	-9	5	-5	-6	1	5	4	0	14	51	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Iglesias Henry"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"VP-CONTRLR principal acctg off"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1329399	1	98246	1	000009824612000057	"2012-03-27 16:57:48"	edgar.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2012-03-26	S	0	184	70.3399	12943	D	11754	D	"By ESOP,ESPP"	0	-2	32767	-1	-2	-2	-2	-5	-28	-11	-1	-1	5	8	13	12	3	23	59	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Iglesias Henry"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"VP-CONTRLR principal acctg off"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1329399	1	98246	1	000009824612000055	"2012-03-26 14:45:13"	edgar.xml	4	2012-03-22	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2012-03-22	S	0	165	72.2521	11922	D	11938	D	"By ESOP,ESPP"	0	-1	32767	0	1	0	-3	-8	-26	-10	-2	-2	2	5	12	11	7	22	57	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Iglesias Henry"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"VP-CONTRLR principal acctg off"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1329399	1	98246	1	000009824612000030	"2012-01-25 16:19:48"	edgar.xml	4	2012-01-23	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2012-01-23	S	0	131	61.48	8054	D	10679	D	"By ESOP,ESPP"	0	-1	32767	1	0	0	0	1	4	-13	3	0	6	-5	-6	-15	-22	11	57	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Iglesias Henry"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"VP-CONTRLR principal acctg off"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1329399	1	98246	1	000009824611000094	"2011-04-11 09:59:27"	edgar.xml	4	2011-03-16	0	0	0	000000000000000000	1	"Common Stock $.01 Par"	2011-04-07	S	0	358	61.9434	22176	D	10808	D	"By ESOP,ESPP"	0	-3	32767	0	1	0	6	13	32	9	9	-3	0	2	0	4	28	26	164	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Iglesias Henry"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"VP-CONTRLR principal acctg off"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
