sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1658035	4	820318	192	000156218024003678	"2024-05-01 19:12:59"	primarydocument.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	4375	54.5149	238503	D	105514	D	"By Children,By Spouse"	0	-4	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Bashaw Walter Robert II"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1658035	4	820318	192	000156218024003153	"2024-04-02 16:25:04"	primarydocument.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	4375	60.4374	264414	D	109889	D	"By Children,By Spouse"	0	-4	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Bashaw Walter Robert II"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1658035	4	820318	192	000156218024002689	"2024-03-14 17:28:03"	primarydocument.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	f	3800	0	0	A	114264	D	"By Children,By Spouse"	0	3	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Bashaw Walter Robert II"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1658035	4	820318	192	000156218024002689	"2024-03-14 17:28:03"	primarydocument.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	S	f	8175	60.2063	492186	D	114264	D	"By Children,By Spouse"	0	-7	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Bashaw Walter Robert II"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1658035	4	820318	192	000156218023008207	"2023-12-07 17:38:05"	primarydocument.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	f	7500	40.0077	300058	D	118639	D	"By Children,By Spouse"	0	-6	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Bashaw Walter Robert II"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1658035	4	820318	192	000156218023006097	"2023-08-01 18:16:32"	primarydocument.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	f	2500	46.9874	117468	D	102323	D	"By Children,By Spouse"	0	-2	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Bashaw Walter Robert II"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1658035	4	820318	192	000156218023005654	"2023-07-05 14:34:35"	primarydocument.xml	4	2023-07-01	0	0	0	000000000000000000	1	"Common Stock"	2023-07-03	S	f	2500	50.31	125775	D	104823	D	"By Children,By Spouse"	0	-2	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Bashaw Walter Robert II"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1658035	4	820318	192	000156218023005320	"2023-06-16 19:56:22"	primarydocument.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	f	2500	55.67	139175	D	115122	D	"By Children,By Spouse"	0	-2	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Bashaw Walter Robert II"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1658035	4	820318	192	000156218023005073	"2023-06-12 13:51:20"	primarydocument.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	f	2500	40	100000	D	117622	D	"By Children,By Spouse"	0	-2	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Bashaw Walter Robert II"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1658035	3	820318	1	000156218022003263	"2022-04-05 17:17:24"	primarydocument.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	S	f	350	70.95	24833	D	49545	D	"By Children,By Spouse"	0	-1	0																						"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Bashaw Walter Robert II"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1658035	3	820318	1	000156218022002832	"2022-03-21 11:24:58"	primarydocument.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	f	350	70	24500	D	49895	D	"By Children,By Spouse"	0	-1	0	0																					"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Bashaw Walter Robert II"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1658035	3	820318	1	000156218022001352	"2022-02-11 11:30:19"	primarydocument.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	f	350	70	24500	D	50245	D	"By Children,By Spouse"	0	-1	0	0																					"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Bashaw Walter Robert II"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1658035	3	820318	1	000156218022000313	"2022-01-06 14:58:07"	primarydocument.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	f	350	73.9	25865	D	50443	D	"By Children,By Spouse"	0	-1	0	0																					"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Bashaw Walter Robert II"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
