sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1368311	1	920990	2	000136188908000066	"2008-09-30 11:52:35"	edgardoc.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-09-26	P	0	30000	0.16	4800	A	858102	I	"by Everest"	0	4	9	0	50	100	50	100	-55	-78	-85									C		0	0000		"Metro One Telecommunications Inc"	INFO	4899	930995165	OR	0004-12-31	48	e	"Maoz Everest Fund Management, Ltd."	"Platinum House, 21 Ha'Arbaa Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368311	1	920990	2	000136188908000060	"2008-09-05 14:44:12"	edgardoc.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-09-03	P	0	32148	0.31047	9981	A	828102	I	"by Everest"	1	4	5	0	12	21	35	18	-91	-91	-91									C		0	0000		"Metro One Telecommunications Inc"	INFO	4899	930995165	OR	0004-12-31	48	e	"Maoz Everest Fund Management, Ltd."	"Platinum House, 21 Ha'Arbaa Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368311	1	920990	2	000136188908000054	"2008-09-02 15:54:56"	edgardoc.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-08-29	P	0	4525	0.3154	1427	A	795954	I	"by Everest"	0	1	7	0	-2	-5	18	-14	-89	-92	-91									C		0	0000		"Metro One Telecommunications Inc"	INFO	4899	930995165	OR	0004-12-31	48	e	"Maoz Everest Fund Management, Ltd."	"Platinum House, 21 Ha'Arbaa Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368311	1	920990	2	000136188908000048	"2008-08-28 15:29:24"	edgardoc.xml	4	2008-08-26	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-08-26	P	0	22882	0.276053	6317	A	791429	I	"by Everest"	1	3	6	0	-24	-3	-6	-44	-89	-94	-92									C		0	0000		"Metro One Telecommunications Inc"	INFO	4899	930995165	OR	0004-12-31	48	e	"Maoz Everest Fund Management, Ltd."	"Platinum House, 21 Ha'Arbaa Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368311	1	920990	2	000136188908000041	"2008-06-23 15:30:12"	edgardoc.xml	4	2008-06-19	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-06-19	P	0	4647	0.60923	2831	A	768547	I	"by Everest"	0	1	28	0	0	-8	-5	-28	-75	-95	-92									C		0	0000		"Metro One Telecommunications Inc"	INFO	4899	930995165	OR	0004-12-31	48	e	"Maoz Everest Fund Management, Ltd."	"Platinum House, 21 Ha'Arbaa Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368311	1	920990	2	000136188908000035	"2008-06-20 13:52:01"	edgardoc.xml	4	2008-06-18	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-06-18	P	0	3570	0.582328	2079	A	763900	I	"by Everest"	0	0	28	0	-7	-8	-12	-38	-40	-95	-94									C		0	0000		"Metro One Telecommunications Inc"	INFO	4899	930995165	OR	0004-12-31	48	e	"Maoz Everest Fund Management, Ltd."	"Platinum House, 21 Ha'Arbaa Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368311	1	920990	2	000136188908000029	"2008-06-19 15:41:00"	edgardoc.xml	4	2008-06-17	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-06-17	P	0	35859	0.586368	21027	A	760330	I	"by Everest"	0	5	28	0	4	-8	3	-37	-42	-94	-94									C		0	0000		"Metro One Telecommunications Inc"	INFO	4899	930995165	OR	0004-12-31	48	e	"Maoz Everest Fund Management, Ltd."	"Platinum House, 21 Ha'Arbaa Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368311	1	920990	2	000136188908000023	"2008-06-18 13:36:03"	edgardoc.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-06-16	P	0	82648	0.527326	43582	A	724471	I	"by Everest"	0	13	27	0	10	5	-11	-23	-24	-94	-94									C		0	0000		"Metro One Telecommunications Inc"	INFO	4899	930995165	OR	0004-12-31	48	e	"Maoz Everest Fund Management, Ltd."	"Platinum House, 21 Ha'Arbaa Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368311	1	920990	2	000136188908000018	"2008-06-02 13:08:31"	edgardoc.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-05-29	P	0	45449	0.678801	30851	A	641823	I	"by Everest"	1	8	10	0	26	-24	-29	-37	-71	-96	-95									C		0	0000		"Metro One Telecommunications Inc"	INFO	4899	930995165	OR	0004-12-31	48	e	"Maoz Everest Fund Management, Ltd."	"Platinum House, 21 Ha'Arbaa Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368311	1	920990	2	000136188908000012	"2008-05-30 16:03:51"	edgardoc.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-05-28	P	0	29082	0.636	18496	A	596374	I	"by Everest"	0	5	8	47	18	26	-37	-64	-94	-141	-140									C		0	0000		"Metro One Telecommunications Inc"	INFO	4899	930995165	OR	0004-12-31	48	e	"Maoz Everest Fund Management, Ltd."	"Platinum House, 21 Ha'Arbaa Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
