sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1409751	9	1261654	1	000089924323016436	"2023-06-23 19:56:02"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 (""Common Stock"")"	2023-06-21	P	0	307650	6.67037	2052138	A	1576587	I	"See Footnotes"	1	24	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1409751	9	1261654	1	000089924323010043	"2023-03-30 19:49:05"	doc4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 (""Common Stock"")"	2023-03-28	P	0	149232	6.9337	1034729	A	1099672	I	"See Footnotes"	1	16	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1409751	9	1261654	1	000089924323000421	"2023-01-03 19:18:00"	doc4.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 (""Common Stock"")"	2022-12-30	P	0	90340	6.67	602568	A	472079	I	"See Footnotes"	0	24	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1409751	9	1261654	1	000089924322039548	"2022-12-29 19:41:42"	doc4.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 (""Common Stock"")"	2022-12-27	P	0	165020	6.40732	1057336	A	662354	I	"See Footnotes"	1	33	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1409751	9	1261654	1	000089924322038897	"2022-12-16 20:17:16"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 (""Common Stock"")"	2022-12-14	P	0	216719	6.23623	1351509	A	287638	I	"See Footnotes"	1	306	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226186	6	1261654	1	000120919120016070	"2020-03-04 16:21:43"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-02-26	P	0	12900	7.622	98324	A	58245	D		0	28	0																	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Devincenzi Robert Thomas"	"16220 N Scottsdale Rd Ste 500"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1272480	15	1261654	1	000120919119003975	"2019-01-16 18:16:50"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2019-01-15	P	0	1291	3.92	5061	A	660418	D	Spouse	0	0	0																	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"McWaters Kimberly J"	"16220 N. Scottsdale Road"	"Suite 500"	Scottsdale	AZ	85254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1272480	15	1261654	1	000120919118063311	"2018-12-18 18:27:01"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-12-17	P	0	1592	3.18	5063	A	659127	D	Spouse	0	0	0																	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"McWaters Kimberly J"	"16220 N. Scottsdale Road"	"Suite 500"	Scottsdale	AZ	85254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1597376	2	1261654	1	000120919118061542	"2018-12-07 17:14:49"	doc4.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2014-03-31	P	0	63	12.4446	781	A	60731	D		1	0	0																	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Lennox William J Jr"	"16220 N. Scottsdale Rd,"	"Suite 500"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1272480	15	1261654	1	000120919118059049	"2018-11-16 18:05:45"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-11-15	P	0	1901	2.68	5095	A	673800	D	Spouse	0	0	0																	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"McWaters Kimberly J"	"16220 N. Scottsdale Road"	"Suite 500"	Scottsdale	AZ	85254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1272480	15	1261654	1	000120919118055164	"2018-10-16 17:32:14"	doc4.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-10-15	P	0	2016	2.58	5201	A	671899	D	Spouse	0	0	0																	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"McWaters Kimberly J"	"16220 N. Scottsdale Road"	"Suite 500"	Scottsdale	AZ	85254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1272480	15	1261654	1	000120919118051537	"2018-09-18 18:08:12"	doc4.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-09-17	P	0	1858	2.72	5054	A	706393	D	Spouse	0	0	0																	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"McWaters Kimberly J"	"16220 N. Scottsdale Road"	"Suite 500"	Scottsdale	AZ	85254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1272480	15	1261654	1	000120919118047179	"2018-08-16 18:31:15"	doc4.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-08-15	P	0	1824	2.8	5107	A	712592	D	Spouse	0	0	0																	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"McWaters Kimberly J"	"16220 N. Scottsdale Road"	"Suite 500"	Scottsdale	AZ	85254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1272480	14	1261654	1	000120919118004076	"2018-01-17 18:23:49"	doc4.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-01-16	P	0	6499	2.67	17352	A	710768	D	Spouse	0	1	0																	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"McWaters Kimberly J"	"16220 N. Scottsdale Road"	"Suite 100"	Scottsdale	AZ	85254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1272480	14	1261654	1	000120919117066171	"2017-12-18 16:58:47"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2017-12-15	P	0	6680	2.562	17114	A	704269	D	Spouse	0	1	0																	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"McWaters Kimberly J"	"16220 N. Scottsdale Road"	"Suite 100"	Scottsdale	AZ	85254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1272480	14	1261654	1	000120919117061201	"2017-11-16 16:42:26"	doc4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2017-11-15	P	0	4745	3.625	17201	A	579245	D	Spouse	0	1	0																	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"McWaters Kimberly J"	"16220 N. Scottsdale Road"	"Suite 100"	Scottsdale	AZ	85254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1272480	14	1261654	1	000120919117057158	"2017-10-17 16:44:01"	doc4.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2017-10-16	P	0	5139	3.44	17678	A	574500	D	Spouse	0	1	0																	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"McWaters Kimberly J"	"16220 N. Scottsdale Road"	"Suite 100"	Scottsdale	AZ	85254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1272480	13	1261654	1	000120919117053184	"2017-09-18 17:00:50"	doc4.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2017-09-15	P	0	5031	3.3969	17090	A	614002	D	"By Spouse"	0	1	0																	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"McWaters Kimberly J"	"16220 N. Scottsdale Road, Suite 100"		Scottsdale	AZ	85254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1272480	6	1261654	1	000120919117049296	"2017-08-16 19:27:47"	doc4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2017-08-15	P	0	5000	3.42	17100	A	627119	D	Spouse	0	1	0																	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"McWaters Kimberly J"	"16220 N. Scottsdale Road"	"Suite 100"	Scottsdale	AZ	85254		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1409751	3	1261654	1	000089924316016310	"2016-03-21 06:06:31"	doc4.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	P	0	19000	4.75	90250	A	3643199	I	"See Footnotes,See Footnote"	0	1	231	0	4	2	-15	-14	-37	-57	-21	8	12	23	24	21	14	-51	-61	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1409751	3	1261654	1	000089924316011480	"2016-01-11 16:48:53"	doc4.xml	4	2016-01-07	0	0	0	000000000000000000	0	"Common Stock"	2016-01-07	P	0	485000	3.48216	1688850	A	3665674	I	"See Footnotes"	1	15	1090	-8	-7	-6	-3	2	17	-20	-4	-11	-22	-12	-34	-27	-57	-62	-71	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1409751	3	1261654	1	000089924316010682	"2016-01-04 19:15:07"	doc4.xml	4	2015-12-31	0	0	0	000000000000000000	0	"Common Stock"	2015-12-31	P	0	50094	4.59	229931	A	3139199	I	"See Footnotes"	0	2	1218	-7	-7	-7	-16	-5	-5	-36	-30	4	13	23	-12	27	-42	-51	-64	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1409751	3	1261654	1	000089924315010553	"2015-12-31 18:35:59"	doc4.xml	4	2015-12-29	0	0	0	000000000000000000	0	"Common Stock"	2015-12-29	P	0	345901	4.46626	1544884	A	3130580	I	"See Footnotes,See Footnote"	1	12	1441	4	-7	-7	-29	-15	-6	-53	-35	0	10	23	-11	28	-44	-53	-66	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1409751	3	1261654	1	000089924315010552	"2015-12-31 18:32:52"	doc4a.xml	4/A	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	185957	3.97	738249	A	2701729	I	"See Footnotes"	0	7	1441	4	-7	-7	-29	-15	-6	-53	-35	0	10	23	-11	28	-44	-53	-66	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1409751	3	1261654	1	000089924315009740	"2015-12-11 19:11:14"	doc4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	319813	3.85069	1231502	A	2826154	I	"See Footnotes,See Footnote"	1	13	990	9	-4	-4	-3	-29	12	-23	-16	9	-34	-27	-12	-9	-54	-60	-72	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
