sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1860681	1	1261654	1	000126165424000037	"2024-03-28 19:46:26"	wk-form4_1711669574.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-03-26	S	0	8719	15.0683	131381	D	20000	D		0	-30	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Sanchez Loretta Lydia"	"4225 E Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	2002125	1	1261654	1	000126165424000013	"2024-02-16 16:52:42"	wk-form4a_1708120352.xml	4/A	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-02-15	M	0	1160	11.88	13781	A	748	D		0	-282	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Prehn Kevin"	"4225 East Windrose Drive,"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"Concorde Division Pres"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1409751	6	1261654	1	000095017024016369	"2024-02-16 16:15:34"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 (""Common Stock"")"	2024-02-15	S	f	3956427	15.05	59544226	D	9334215	I	"See Footnotes"	0	-30	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Coliseum Capital Management, LLC"	"105 Rowayton Avenue"		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1723537	5	1261654	1	000126165423000147	"2023-12-18 18:56:46"	wk-form4_1702943797.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-12-14	M	0	57875	0	0	A	204443	D		0	39	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Grant Jerome Alan"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1789633	2	1261654	1	000126165423000145	"2023-12-18 18:54:26"	wk-form4_1702943652.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-12-14	M	0	17626	0	0	A	87442	D		0	25	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Anderson Troy R"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1789633	2	1261654	1	000126165423000145	"2023-12-18 18:54:26"	wk-form4_1702943652.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2023-12-14	S	0	7173	10.94	78473	D	87442	D		0	-8	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Anderson Troy R"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1371105	10	1261654	1	000126165423000143	"2023-12-18 18:53:39"	wk-form4_1702943610.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-12-14	M	0	13691	0	0	A	209225	D		0	7	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Smith Sherrell"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, Campus Ops, Services"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1799017	2	1261654	1	000126165423000141	"2023-12-18 18:53:00"	wk-form4_1702943571.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-12-14	M	0	8419	0	0	A	55387	D		0	18	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Smith Lori B"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"SVP CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1799015	2	1261654	1	000126165423000139	"2023-12-18 18:52:20"	wk-form4_1702943530.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-12-14	M	0	8419	0	0	A	43541	D		0	24	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Hitchcock Todd A"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"SVP Chief Strategy, Transform"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1486632	5	1261654	1	000126165423000137	"2023-12-18 18:51:38"	wk-form4_1702943488.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-12-14	M	0	13154	0	0	A	47409	D		0	38	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Kevane Christopher E."	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
