sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1770349	3	1590714	3	000159071424000061	"2024-02-21 16:36:29"	wk-form4a_1708551379.xml	4/A	2024-02-13	0	1	0	000000000000000000	3	"Common Stock, par value $0.01 per share"	2024-02-17	M	0	3625	0	0	A	179311	D		0	2	0																						"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Dorman Carey J."	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1770349	3	1590714	3	000159071424000024	"2024-02-15 17:39:03"	wk-form4_1708036729.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-13	M	0	40720	0	0	A	177758	D	"By Spouse"	1	30	0																						"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Dorman Carey J."	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1770349	3	1590714	3	000159071424000024	"2024-02-15 17:39:03"	wk-form4_1708036729.xml	4	2024-02-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-02-13	S	0	16184	23.2	375469	D	177758	D	"By Spouse"	1	-8	0																						"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Dorman Carey J."	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1770349	3	1590714	3	000177034923000002	"2023-06-01 16:43:57"	wk-form4_1685652227.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-30	S	0	30000	18.4007	552020	D	153222	D		1	-16	0																						"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Dorman Carey J."	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1770349	3	1590714	3	000159071423000018	"2023-02-17 16:19:17"	wf-form4_167666871954347.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-02-15	M	0	42511	0	0	A	182577	D		0	30	0																						"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Dorman Carey J."	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1770349	3	1590714	3	000159071422000024	"2022-02-22 17:33:30"	wf-form4_164556918505531.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-02-17	M	0	3627	0	0	A	156981	D		0	2	0																						"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Dorman Carey J."	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1770349	3	1590714	3	000159071422000010	"2022-02-17 17:25:08"	wf-form4_164513668961044.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-02-15	M	0	221016	0	0	A	154782	D		0	-334	0																						"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Dorman Carey J."	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1770349	3	1590714	3	000159071421000010	"2021-02-19 20:22:52"	wf-form4_161378415682250.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-19	M	0	1084	0	0	A	20890	D		0	5	0																	C		0	0000		"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Dorman Carey J."	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1770349	2	1590714	3	000159071420000031	"2020-03-18 16:28:30"	wf-form4_158456329313545.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-03-16	P	0	2500	6.656	16640	A	20128	D		1	14	0																	C		0	0000		"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Dorman Carey J."	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1770349	2	1590714	3	000159071420000010	"2020-02-21 18:13:11"	wf-form4_158232677199354.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-02-19	M	0	8603	0	0	A	17628	D		0	95	0																	C		0	0000		"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Dorman Carey J."	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1770349	1	1590714	2	000159071419000059	"2019-03-19 16:55:56"	wf-form4_155302892933973.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-03-15	M	0	17595	0	0	A	12729	D		0	-362	0																	C		0	0000		"Element Solutions Inc"	ESI	2890	0	DE	0004-12-31	28	d	"Dorman Carey J."	"Element Solutions Inc"	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
