sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1379062	2	1020710	1	000102071024000029	"2024-03-19 16:43:05"	wk-form4_1710880973.xml	4	2024-03-19	0	0	0	000000000000000000	0	"DXP Common Stock"	2024-03-19	S	0	6000	52.21	313260	D	22108	D		0	-21	0																						"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-12-31	50	f	"Jeffery John Jay"	"5301 Hollister St"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	4	000114036118015924	"2018-03-29 17:02:14"	doc1.xml	4	2018-03-26	0	0	0	000000000000000000	0	"DXP Common Stock"	2018-03-26	S	0	3000	40	120000	D	22858	D		0	-12	0																	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	4	000114036118014650	"2018-03-22 16:11:41"	doc1.xml	4	2018-03-10	0	1	0	000000000000000000	0	"DXP Common Stock"	2018-03-10	M	0	704	32.59	22943	A	25858	D		0	3	0																	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	4	000114036117012739	"2017-03-20 16:26:26"	doc1.xml	4	2017-03-10	0	1	0	000000000000000000	0	"DXP Common Stock"	2017-03-10	M	0	674	31.24	21056	A	14895	D		0	5	3630	1	-5	-5	1	11				1	-2	-12	-17	-10	21	77	-29	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	4	000114036116081520	"2016-10-04 12:07:33"	doc1.xml	4	2016-09-30	0	1	0	000000000000000000	0	"DXP Common Stock"	2016-09-30	S	0	1000	28.07	28070	D	14221	D		0	-7	5863	0	2	4	5	-25	26	35		9	10	5	-6	88	66	1	-61	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	4	000114036116076989	"2016-08-17 11:53:28"	doc1.xml	4	2016-08-16	0	1	0	000000000000000000	0	"DXP Common Stock"	2016-08-16	S	0	1000	29.8	29800	D	15221	D		0	-6	10182	0	1	1	2	-11	-16	27		5	80	79	91	113	106	0	-61	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	4	000114036116075873	"2016-08-11 15:43:33"	doc1.xml	4	2016-08-09	0	1	0	000000000000000000	0	"DXP Common Stock"	2016-08-10	M	0	707	27.6	19513	A	16221	D		0	5	6904	0	3	1	9	-5	-25	35		67	71	70	85	52	101	-12	-64	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	4	000114036116059792	"2016-04-01 14:52:19"	doc1.xml	4	2016-03-31	0	1	0	000000000000000000	0	"DXP Common Stock"	2016-03-31	S	0	1000	18.18	18180	D	15514	D		0	-6	2406	0	0	-2	-2	24	-15	48	86	2	-5	6	16	-23	-37	-60	-82	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	4	000114036116058038	"2016-03-16 16:20:34"	doc1.xml	4	2016-02-25	0	1	0	000000000000000000	0	"DXP Common Stock"	2016-02-25	M	0	674	0	0	A	16514	D		0	4	2436	5	5	5	9	12	-16	59	95	-1	-1	11	12	-42	-43	-63	-84	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	4	000114036115045441	"2015-12-23 10:05:08"	doc1.xml	4	2015-10-28	0	1	0	000000000000000000	0	"DXP Common Stock"	2015-10-28	M	0	636	31.36	19945	A	15840	D		0	4	3653	0	3	3	-3	-35	-26	-32	54	-9	-16	-23	-22	-13	-49	-53	-78	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	4	000114036115032781	"2015-08-19 11:25:12"	doc1.xml	4	2015-08-10	0	1	0	000000000000000000	0	"DXP Common Stock"	2015-08-10	M	0	727	0	0	A	15204	D		0	5	5875	0	-3	-5	-8	0	0	-50	0	-1	-16	-19	-28	-30	-37	-62	-56	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	4	000114036115010700	"2015-03-06 15:12:41"	doc1.xml	4	2015-02-28	0	1	0	000000000000000000	0	"DXP Common Stock"	2015-02-28	M	0	674	0	0	A	14477	D		0	5	5771	0	1	-4	-5	-3	-13	-37	-65	6	1	5	19	-7	-42	-54	-30	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	4	000114036114039508	"2014-10-30 14:14:22"	doc1.xml	4	2014-10-28	0	1	0	000000000000000000	0	"DXP Common Stock"	2014-10-30	M	0	727	0	0	A	13803	D		0	6	11379	0	0	3	-1	-9	-36	-29	-54	2	8	-4	-21	-9	-42	-24	31	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	4	000114036114033263	"2014-08-18 12:00:14"	doc1.xml	4	2014-02-28	0	1	0	000000000000000000	0	"DXP Common Stock"	2014-02-28	M	0	1411	0	0	A	13076	D		1	12	9709	0	1	1	-1	3	-13	-39	-61	-1	1	8	5	15	-20	13	62	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	4	000114036114022238	"2014-05-19 17:55:35"	doc1.xml	4	2014-05-15	0	1	0	000000000000000000	0	"DXP Common Stock"	2014-05-15	P	0	1100	66.4268	73070	A	11665	D		0	10	22903	-2	2	2	5	9	17	2	-32	1	-39	-38	-33	-31	-30	9	40	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	4	000114036113015734	"2013-04-05 10:44:37"	doc1.xml	4	2013-02-28	0	1	0	000000000000000000	0	"DXP Common Stock"	2013-02-28	M	0	1000	0	0	A	8565	D		0	13	9117	0	0	3	2	-19	-6	13	43	-3	-4	-4	23	40	48	63	206	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	4	000114036112045395	"2012-11-02 15:01:15"	doc1.xml	4	2012-10-28	0	1	0	000000000000000000	0	"DXP Common Stock"	2012-10-28	M	0	1000	0	0	A	7565	D		0	15	2849	0	2	3	-6	-3	15	14	92	1	5	3	4	12	6	99	159	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	4	000114036112038674	"2012-08-28 17:23:37"	doc1.xml	4	2012-08-24	0	1	0	000000000000000000	0	"DXP Common Stock"	2012-08-24	S	0	7404	46.2832	342681	D	6565	D		0	-53	2951	-1	-1	-1	0	4	1	41	49	-3	-6	-2	13	-8	25	109	143	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	4	000114036111050818	"2011-10-28 17:44:32"	doc1.xml	4	2011-10-28	0	1	0	000000000000000000	0	"DXP Common Stock"	2011-10-28	M	0	1000	0	0	A	12969	D		0	8	1567	0	1	1	7	15	35	75	93	9	20	30	10	-9	-6	31	120	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	4	000114036111041077	"2011-08-11 10:48:15"	doc1.xml	4	2011-08-10	0	1	0	000000000000000000	0	"DXP Common Stock"	2011-08-10	P	0	1000	20.2	20200	A	11969	D		0	9	2216	0	8	9	11	2	36	93	137	-13	-28	-27	-21	-24	-12	7	100	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	1	000114036108018026	"2008-08-01 13:33:45"	doc1.xml	4	2008-07-31	0	1	0	000000000000000000	0	"DXP Common Stock"	2008-07-31	S	0	4500	50	225000	A	1302	D		0	-78	6964	0	2	2	7	23	-47	-43	-58	10	9	18	8	22	31	53	32	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-12-31	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	1	000114036108017946	"2008-07-31 11:14:18"	doc1.xml	4	2008-07-30	0	1	0	000000000000000000	0	"DXP Common Stock"	2008-07-30	S	0	5000	45	225000	D	1302	D		0	-79	5747	0	5	7	10	24	-48	-40	-50	5	7	16	5	11	31	41	42	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-12-31	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	1	000114036108017413	"2008-07-22 17:28:17"	doc1.xml	4	2008-07-22	0	1	0	000000000000000000	1	"DXP Common Stock"	2008-07-22	S	0	10000	43	430000	D	1302	D		0	-88	7606	2	0	0	-1	16	-16	-41	-49	2	9	3	1	3	29	-11	66	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-12-31	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	1	1020710	1	000114036107021247	"2007-11-07 13:21:29"	doc1.xml	4	2007-11-06	0	1	0	000000000000000000	0	"DXP Common Stock"	2007-11-06	S	0	10000	50	500000	D	1302	D		0	-88	8453	0	0	3	-12	-6	-31	-24	-51	9	13	27	45	46	4	89	265						"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-12-31	50	f	"Jeffery John Jay"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
