sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1461137	3	97210	2	000090445423000079	"2023-02-01 16:42:43"	edgar.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	686	100	68600	D	23270	D		0	-3	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gray Charles Jeffrey"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1461137	3	97210	2	000090445423000063	"2023-01-27 16:44:32"	edgar.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	0	1152	100	115200	D	21554	D		0	-5	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gray Charles Jeffrey"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1461137	3	97210	2	000090445423000059	"2023-01-26 17:07:12"	edgar.xml	4	2023-01-24	0	1	0	000000000000000000	1	"Common Stock"	2023-01-24	S	0	12110	100.665	1219058	D	22706	D		1	-35	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gray Charles Jeffrey"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1461137	3	97210	2	000090445422000095	"2022-02-02 19:48:17"	edgar.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	4444	118.34	525903	D	24681	D		0	-15	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gray Charles Jeffrey"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1461137	3	97210	2	000090445422000089	"2022-02-01 17:30:14"	edgar.xml	4	2022-01-28	0	1	0	000000000000000000	2	"Common Stock"	2022-01-31	S	0	16603	112.12	1861528	D	26544	D		0	-38	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gray Charles Jeffrey"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1461137	3	97210	2	000090445421000424	"2021-05-04 17:07:11"	edgar.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	7000	126.32	884240	D	27420	D		0	-20	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gray Charles Jeffrey"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1461137	3	97210	2	000090445421000112	"2021-02-02 17:24:26"	edgar.xml	4	2021-01-29	0	1	0	000000000000000000	4	"Common Stock"	2021-01-29	S	0	18941	118.344	2241561	D	34420	D		0	-35	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gray Charles Jeffrey"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1461137	3	97210	2	000090445420000521	"2020-07-29 17:54:11"	edgar.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Common Stock"	2020-07-27	S	0	5000	88.1824	440912	D	39156	D		0	-11	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gray Charles Jeffrey"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1461137	3	97210	2	000090445420000138	"2020-01-31 16:20:59"	edgar.xml	4	2020-01-29	0	1	0	000000000000000000	2	"Common Stock"	2020-01-30	S	0	19589	70.32	1377498	D	44156	D		0	-31	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gray Charles Jeffrey"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1461137	3	97210	2	000090445420000094	"2020-01-29 18:09:51"	edgar.xml	4	2020-01-27	0	1	0	000000000000000000	2	"Common Stock"	2020-01-28	S	0	10271	71.3726	733068	D	62041	D		0	-14	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gray Charles Jeffrey"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
