sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1713712	2	1654151	1	000120919123038753	"2023-06-21 16:05:15"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	1655	14.4018	23835	D	378613	D	"By Daniel L. Flynn Revocable Trust,By Da"	0	0	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Flynn Daniel Lee"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1713712	2	1654151	1	000120919123010488	"2023-02-17 16:04:58"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Common Stock"	2023-02-16	S	0	1370	15.099	20686	D	380268	D	"By Daniel L. Flynn Revocable Trust,By Da"	0	0	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Flynn Daniel Lee"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1713712	2	1654151	1	000120919123004001	"2023-01-19 16:06:03"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	2403	21.2413	51043	D	365150	D	"By Daniel L. Flynn Revocable Trust,By Da"	0	-1	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Flynn Daniel Lee"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1713712	2	1654151	1	000120919122038425	"2022-06-21 16:34:56"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	S	0	1768	10.75	19006	D	367553	D	"By Daniel L. Flynn Revocable Trust,By Da"	0	0	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Flynn Daniel Lee"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1713712	2	1654151	1	000120919122011360	"2022-02-18 17:01:35"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	1366	9.05	12362	D	369321	D	"By Daniel L. Flynn Revocable Trust,By Da"	0	0	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Flynn Daniel Lee"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1713712	2	1654151	1	000120919121012115	"2021-02-18 19:00:23"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	508	48.87	24826	D	339087	D	"By Daniel L. Flynn Revocable Trust,By Da"	0	0	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Flynn Daniel Lee"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1713712	2	1654151	1	000120919120046330	"2020-08-12 16:00:09"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	9029	1.89	17065	A	328495	D	"By Daniel L. Flynn Irrevocable Trust"	0	3	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Flynn Daniel Lee"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1713712	2	1654151	1	000120919120043583	"2020-07-24 16:00:09"	doc4.xml	4	2020-07-22	0	1	0	000000000000000000	0	"Common Stock"	2020-07-22	M	0	130000	1.89	245700	A	319466	D	"By Daniel L. Flynn Irrevocable Trust"	0	69	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Flynn Daniel Lee"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1713712	2	1654151	1	000120919120004249	"2020-01-21 16:11:50"	doc4.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Common Stock"	2020-01-16	M	0	66906	5.80072	388103	A	182426	D	"By Daniel L. Flynn Irrevocable Trust"	0	58	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Flynn Daniel Lee"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1713712	2	1654151	1	000120919119060447	"2019-12-13 17:00:11"	doc4.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	S	0	31029	60	1861740	D	115520	I	"By Daniel L. Flynn Irrevocable Trust,By "	0	-21	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Flynn Daniel Lee"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
