sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1217175	8	3133	1	000000313306000087	"2006-10-26 12:03:48"	rit376.xml	4	2006-10-25	0	1	0	000000000000000000	0	"Common Stock"	2006-10-25	M	0	14044	18.9845	266619	A	747801	D	"By 401(k),By GRAT,By Spouse"	0	2	0	0																C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Ritter C Dowd"	"1900 5Th Avenue North"		Birmingham	AL	35203		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1219896	1	3133	1	000000313306000086	"2006-10-26 12:03:44"	may372.xml	4	2006-10-24	0	0	0	000000000000000000	0	"Common Stock"	2006-10-24	S	0	50650	29.9433	1516627	D	137238	D	"By 401(k),By Spouse,By Spouse as custodi"	0	-27	0	0																C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Mayer W Charles III"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1219894	1	3133	1	000000313306000085	"2006-10-26 12:03:42"	gaf377.xml	4	2006-10-24	0	1	0	000000000000000000	2	"Common Stock"	2006-10-24	S	0	161379	29.9217	4828738	D	84897	D	"By 401(k),By Custodian For Child,By Spou"	1	-66	0	0																C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Gaffney John M"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1219894	1	3133	1	000000313306000085	"2006-10-26 12:03:42"	gaf377.xml	4	2006-10-24	0	1	0	000000000000000000	0	"Common Stock"	2006-10-24	M	0	161379	24.9174	4021147	A	84897	D	"By 401(k),By Custodian For Child,By Spou"	1	-211	0	0																C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Gaffney John M"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217171	1	3133	1	000000313306000084	"2006-10-26 12:03:38"	edm374.xml	4	2006-10-24	0	1	0	000000000000000000	0	"Common Stock"	2006-10-24	M	0	14044	18.9845	266619	A	80605	D	"By 401(k)"	0	21	0	0																C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Edmonds David B"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217170	1	3133	1	000000313306000083	"2006-10-26 12:03:34"	bag373.xml	4	2006-10-24	0	1	0	000000000000000000	0	"Common Stock"	2006-10-24	M	0	8169	20.3974	166626	A	132262	D	"By 401(k),By Spouse"	0	7	0	0																C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Bagby Candice W"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217176	1	3133	1	000000313306000082	"2006-10-25 13:09:45"	von371.xml	4	2006-10-23	0	1	0	000000000000000000	4	"Common Stock"	2006-10-23	S	0	450455	29.8451	13443883	D	58973	D	"By 401(k),By Spouse,By Spouse as custodi"	0	-88	0	0																C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Kuhn Geoffrey A Von"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217176	1	3133	1	000000313306000082	"2006-10-25 13:09:45"	von371.xml	4	2006-10-23	0	1	0	000000000000000000	0	"Common Stock"	2006-10-23	M	0	450455	20.6464	9300266	A	58973	D	"By 401(k),By Spouse,By Spouse as custodi"	0	-115	0	0																C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Kuhn Geoffrey A Von"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217176	1	3133	1	000000313306000062	"2006-09-06 12:04:54"	von353.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	M	0	4879	20.49	99971	A	81129	D	"By 401(k),By Spouse,By Spouse as custodi"	0	6	0	0																C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Kuhn Geoffrey A Von"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187463	3	3133	1	000000313306000020	"2006-02-15 15:13:26"	coo313.xml	4	2006-02-14	0	0	0	000000000000000000	0	"Common Stock"	2006-02-14	P	0	8000	27.06	216480	A	17782			0	82	0	0																					"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Cooper David J"	"1900 5Th Avenue North"		Birmingham	AL	35203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217181	1	3133	1	000000313306000015	"2006-02-03 19:02:43"	ste310.xml	4/A	2005-11-08	0	1	0	000000000000000000	0	"Common Stock"	2005-11-08	M	0	5875	17.02	99993	A	243050	B	"By Trust"	0	2	0	0																					"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Stephenson E W Jr"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
