sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1503747	5	1487428	1	000143774924007312	"2024-03-11 13:42:22"	rdgdoc.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	3650	11.77	42961	A	156244	D		0	2	0	0																					"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	5	1487428	1	000143774922029511	"2022-12-21 14:06:53"	rdgdoc.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	18250	11.03	201298	A	144585	D		0	14	0	0																					"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503748	4	1487428	1	000143774922028839	"2022-12-12 09:30:06"	rdgdoc.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	4600	13.03	59938	A	181538	M	"As custodian for grandchildren"	0	3	0	0																					"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Pomeroy Robert D. Jr."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	5	1487428	1	000143774922028617	"2022-12-07 10:27:49"	rdgdoc.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	4000	12.9	51600	A	126335	D		0	3	0	0																					"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1683196	4	1487428	1	000143774922027595	"2022-11-17 11:07:34"	rdgdoc.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	758	13.04	9884	A	2374	D		0	47	0	0																					"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Trolio Daniel R."	"312 Farmington Avenue"		Farmington	CT	06032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503745	3	1487428	1	000143774922023280	"2022-09-30 08:34:29"	rdgdoc.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	P	0	500	9.88	4940	A	7169	D		0	7	0	0																					"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Mahoney Edmund V."	"312 Farmington Avenue"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503748	3	1487428	1	000141588922006833	"2022-06-22 11:42:35"	form4-06222022_080625.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	P	0	4000	11.3	45200	A	169921	D	"As custodian for grandhildren"	0	2	0	0																					"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Pomeroy Robert D. Jr."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1197563	8	1487428	1	000141588922005108	"2022-05-17 14:35:07"	form4-05172022_110550.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	10000	12.23	122300	A	50000	D		0	25	0	0																					"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Savage Joseph J"	"312 Farmington Avenue"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1197563	8	1487428	1	000141588922004917	"2022-05-12 17:12:41"	form4-05122022_020521.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	5000	11.82	59100	A	40000	D		0	14	0																						"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Savage Joseph J"	"312 Farmington Avenue"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1683196	3	1487428	1	000141588922004829	"2022-05-11 15:40:41"	form4-05112022_120529.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	414	12	4968	A	1532	D		0	37	0	0																					"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Trolio Daniel R."	"312 Farmington Avenue"		Farmington	CT	06032		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	5	1487428	1	000141588922004822	"2022-05-11 13:14:32"	form4-05112022_100524.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	3050	12.06	36783	A	122384	D	"Owned by Spouse"	0	3	0	0																					"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
