sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1260705	7	1766502	3	000112760223029815	"2023-12-18 16:09:39"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	P	0	12242	20.3822	249519	A	476180	D	"See footnote"	0	3	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Star James A"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1260705	7	1766502	3	000112760223029619	"2023-12-14 16:10:59"	form4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-12	P	0	15353	19.6048	300992	A	463938	D	"See footnote"	0	3	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Star James A"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1260705	6	1766502	1	000112760222017542	"2022-06-15 16:30:27"	form4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-13	P	0	181478	27.4414	4980016	A	438560	I	"See footnote"	0	71	0																						"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Star James A"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1260705	6	1766502	1	000112760222017052	"2022-06-08 16:41:55"	form4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-06	P	0	180636	27.7066	5004809	A	257082	M	"See footnote"	0	236	0																						"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Star James A"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1260705	6	1766502	1	000112760221031790	"2021-12-22 16:34:58"	form4.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-20	P	0	32278	55.5793	1793990	A	76446	D		1	73	0																						"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Star James A"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1260705	6	1766502	1	000112760220032053	"2020-12-18 18:05:20"	form4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-17	S	0	22500	99.4502	2237631	D	42544	D		0	-35	0																	C	A	0	0000		"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Star James A"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1260705	6	1766502	1	000112760220031383	"2020-12-15 17:07:46"	form4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-11	S	0	30000	85.0609	2551827	D	65044	D		0	-32	0																	C	A	0	0000		"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Star James A"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1260705	6	1766502	1	000089924319024689	"2019-10-02 16:32:13"	doc4.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-30	P	0	41521	23.9363	993860	A	91521	D		1	83	0																	C	A	0	0000		"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Star James A"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1260705	6	1766502	1	000089924319017309	"2019-06-18 17:19:02"	doc4.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-18	P	0	50000	22	1100000	A	50000	D		0	32767	0																	C	A	0	0000		"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Star James A"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
15	112	1260705	3	1411207	1	000141120718000091	"2018-05-14 16:06:51"	edgar.xml	4	2018-05-10	1	1	0	000000000000000000	1	"Common Stock"	2018-05-10	M	0	3233	0	0	A	3691418	D	"By Areljay II LLC,By The Crown Fund,By T"	0	0	0																	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Star James A"	"C/o Allison Transmission Holdings Inc"	"One Allison Way"	Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
