sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1748007	2	810332	1	000120919124003936	"2024-02-26 12:32:19"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	28935	0.93	26910	A	92803	D		0	45	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Skiados Spyridon"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1748007	2	810332	1	000120919123008303	"2023-02-10 15:01:45"	doc4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	17588	3.08	54171	D	63868	D		0	38	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Skiados Spyridon"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1748007	2	810332	1	000117911022000787	"2022-02-03 16:10:18"	edgar.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	0	13448	0	0	A	46280	D		0	41	0																						"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Skiados Spyridon"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1748007	2	810332	1	000120919121019972	"2021-03-11 20:00:13"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	10300	14.64	150792	D	32832	D		0	-24	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Skiados Spyridon"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1748007	2	810332	1	000120919121013858	"2021-02-24 16:58:06"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	30000	12.75	382500	D	43132	D		0	-41	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Skiados Spyridon"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1748007	2	810332	1	000120919121007106	"2021-02-03 13:25:11"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-03	M	0	10820	0	0	A	73132	D		0	17	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Skiados Spyridon"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1748007	2	810332	1	000120919121003930	"2021-01-19 06:00:39"	doc4.xml	4	2021-01-16	0	1	0	000000000000000000	0	"Common Stock"	2021-01-16	M	0	4882	0	0	A	62312	D		0	9	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Skiados Spyridon"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1748007	2	810332	1	000120919120024205	"2020-04-13 16:08:59"	doc4.xml	4	2020-04-09	0	1	0	000000000000000000	0	"Common Stock"	2020-04-09	M	0	10993	0	0	A	57430	D		0	24	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Skiados Spyridon"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1748007	2	810332	1	000120919120004606	"2020-01-23 14:30:50"	doc4.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock"	2020-01-21	M	0	7270	0	0	A	46437	D		1	19	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Skiados Spyridon"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1748007	2	810332	1	000120919120003754	"2020-01-16 18:08:21"	doc4.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Common Stock"	2020-01-16	M	0	4882	0	0	A	39167	D		0	14	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Skiados Spyridon"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1748007	1	810332	1	000089924319001781	"2019-01-23 20:03:29"	doc4.xml	4	2019-01-21	0	1	0	000000000000000000	0	"Common Stock"	2019-01-21	M	0	11658	0	0	A	34285	D		1	52	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Skiados Spyridon"	"410 N. 44Th Street, Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1748007	1	810332	1	000089924319001525	"2019-01-18 17:32:19"	doc4.xml	4	2019-01-16	0	1	0	000000000000000000	0	"Common Stock"	2019-01-16	M	0	4883	0	0	A	22627	D		0	28	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Skiados Spyridon"	"410 N. 44Th Street, Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1748007	1	810332	1	000089924318024412	"2018-09-13 15:20:26"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	12635	11.16	141007	D	17744	D		0	-42	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Skiados Spyridon"	"410 N. 44Th Street, Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
