sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1377141	10	913665	3	000121465908002570	"2008-11-21 18:31:21"	f112180f4_ex.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	30000	0.2496	7488	A	124444	D		0	32	0																	C		0	0000		"Terrestar Corp"	TSTR	4899	930976127	DE	0004-12-31	48	e	"Epstein Jeffrey"	"One Discovery Square"	"12010 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1371517	1	913665	3	000091957407004581	"2007-09-19 17:02:53"	p811585_ex.xml	4	2007-09-17	0	0	0	000000000000000000	1	"Common Stock"	2007-09-17	P	0	500000	9.75	4875000	A	46236416	M	"By Harbinger Capital Partners Master Fun"	0	1	0																	C		0	0000		"Terrestar Corp"	TSTR	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1371517	1	913665	3	000091957407004580	"2007-09-19 17:02:29"	p811585_ex.xml	4	2007-09-17	0	0	0	000000000000000000	1	"Common Stock"	2007-09-17	P	0	500000	9.75	4875000	A	46236416	M	"By Harbinger Capital Partners Master Fun"	0	1	0																	C		0	0000		"Terrestar Corp"	TSTR	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	33	913665	3	000091957407004524	"2007-09-17 17:04:31"	p810677_ex.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Stock"	2007-09-13	P	0	728492	8.85	6447154	A	45236416	M	"By Harbinger Capital Partners Master Fun"	0	2	0																	C		0	0000		"Terrestar Corp"	TSTR	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1371517	1	913665	3	000091957407004488	"2007-09-13 17:05:24"	p809910_ex.xml	4	2007-09-11	0	0	0	000000000000000000	1	"Common Stock"	2007-09-11	P	0	495000	8.96	4435200	A	44252952	M	"By Harbinger Capital Partners Master Fun"	0	1	0																	C		0	0000		"Terrestar Corp"	TSTR	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	31	913665	3	000091957407004237	"2007-08-27 17:06:36"	p805665_ex.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Common Stock"	2007-08-23	P	0	825000	8.3	6847500	A	43262952	M	"By Harbinger Capital Partners Master Fun"	1	2	0																	C		0	0000		"Terrestar Corp"	TSTR	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	"Dublin 2"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	31	913665	3	000091957407004163	"2007-08-17 17:33:50"	p803164_ex.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	360000	8.5	3060000	A	58195941	M	"By Harbinger Capital Partners Master Fun"	0	1	0																	C		0	0000		"Terrestar Corp"	TSTR	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	"Dublin 2"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	31	913665	1	000091957407003223	"2007-06-26 17:06:51"	p786952_ex.xml	4	2007-06-22	0	0	0	000000000000000000	0	"Common Stock"	2007-06-22	P	0	190000	12	2280000	A	57475941	M	"By Harbinger Capital Partners Master Fun"	0	0	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	"Dublin 2"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	31	913665	1	000091957407003171	"2007-06-20 17:17:59"	p784944_ex.xml	4/A	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	P	0	453013	12.2463	5547729	A	57095941	M	"By Harbinger Capital Partners Master Fun"	0	1	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	"Dublin 2"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	31	913665	1	000091957407003169	"2007-06-20 17:11:34"	p784933_ex.xml	4/A	2007-06-06	0	0	0	000000000000000000	0	"Common Stock"	2007-06-06	P	0	1130300	11.3295	12805755	A	56189915	M	"By Harbinger Capital Partners Master Fun"	1	2	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	"Dublin 2"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
