sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1697432	2	1737268	1	000110465920075329	"2020-06-19 17:22:10"	tm2023060-4_4.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Class L Common Shares of Beneficial Interest"	2020-06-17	S	0	4800	12.04	57792	D	3243248	I	"By FSMAIF SCV Feeder I LLC"	0	0	0																	C	L	0	0000	t	"Fs Multi-Alternative Income Fund"	FNNIX	0	0		0000-00-00	0	0	"Franklin Square Holdings, L.P."	"C/o Fs Multi-Alternative Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	41	1737268	1	000110465920075328	"2020-06-19 17:21:39"	tm2023060-3_4.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Class L Common Shares of Beneficial Interest"	2020-06-17	S	0	4800	12.04	57792	D	3251960	I	"By FSMAIF SCV Feeder I LLC,By Franklin S"	0	0	0																	C	L	0	0000	t	"Fs Multi-Alternative Income Fund"	FNNIX	0	0		0000-00-00	0	0	"Forman Michael C."	"C/o Fs Multi-Alternative Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1784266	1	1737268	1	000110465920075327	"2020-06-19 17:21:09"	tm2023060-2_4.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Class L Common Shares of Beneficial Interest"	2020-06-17	S	0	4800	12.04	57792	D	3237883	D		0	0	0																	C	L	0	0000	t	"Fs Multi-Alternative Income Fund"	FNNIX	0	0		0000-00-00	0	0	"Fsmaif Scv Feeder I LLC"	"C/o Fs Multi-Alternative Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438262	29	1737268	1	000110465920075326	"2020-06-19 17:20:36"	tm2023060-1_4.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Class L Common Shares of Beneficial Interest"	2020-06-17	S	0	4800	12.04	57792	D	3243248	I	"By FSMAIF SCV Feeder I LLC,By Franklin S"	0	0	0																	C	L	0	0000	t	"Fs Multi-Alternative Income Fund"	FNNIX	0	0		0000-00-00	0	0	"Adelman David J."	"C/o Fs Multi-Alternative Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1697432	2	1737268	1	000110465920041275	"2020-03-31 17:20:26"	tm2014313-4_4.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2020-03-26	P	0	30320	10.95	332004	A	3247962	I	"By FSMAIF SCV Feeder I LLC"	0	1	0																	C	1	0	0000	t	"Fs Multi-Alternative Income Fund"	FNNIX	0	0		0000-00-00	0	0	"Franklin Square Holdings, L.P."	"C/o Fs Multi-Alternative Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	41	1737268	1	000110465920041272	"2020-03-31 17:19:26"	tm2014313-3_4.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2020-03-26	P	0	30320	10.95	332004	A	3256536	I	"By FSMAIF SCV Feeder I LLC,By Franklin S"	0	1	0																	C	1	0	0000	t	"Fs Multi-Alternative Income Fund"	FNNIX	0	0		0000-00-00	0	0	"Forman Michael C."	"C/o Fs Multi-Alternative Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1784266	1	1737268	1	000110465920041269	"2020-03-31 17:18:22"	tm2014313-2_4.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2020-03-26	P	0	30320	10.95	332004	A	3242683	D		0	1	0																	C	1	0	0000	t	"Fs Multi-Alternative Income Fund"	FNNIX	0	0		0000-00-00	0	0	"Fsmaif Scv Feeder I LLC"	"C/o Fs Multi-Alternative Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438262	29	1737268	1	000110465920041267	"2020-03-31 17:17:09"	tm2014313-1_4.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2020-03-26	P	0	30320	10.95	332004	A	3247962	I	"By FSMAIF SCV Feeder I LLC,By Franklin S"	0	1	0																	C	1	0	0000	t	"Fs Multi-Alternative Income Fund"	FNNIX	0	0		0000-00-00	0	0	"Adelman David J."	"C/o Fs Multi-Alternative Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1697432	2	1737268	1	000110465919076186	"2019-12-26 16:50:09"	tm1927441-4_4.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2019-12-20	P	0	39124	12.78	500005	A	3215606	I	"By FSMAIF SCV Feeder I LLC"	0	1	0																	C	1	0	0000	t	"Fs Multi-Alternative Income Fund"	FNNIX	0	0		0000-00-00	0	0	"Franklin Square Holdings, L.P."	"C/o Fs Multi-Alternative Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	41	1737268	1	000110465919076181	"2019-12-26 16:48:06"	tm1927441-3_4.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2019-12-20	P	0	39124	12.78	500005	A	3224042	I	"By FSMAIF SCV Feeder I LLC,By Franklin S"	0	1	0																	C	1	0	0000	t	"Fs Multi-Alternative Income Fund"	FNNIX	0	0		0000-00-00	0	0	"Forman Michael C."	"C/o Fs Multi-Alternative Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1784266	1	1737268	1	000110465919076175	"2019-12-26 16:44:31"	tm1927441-2_4.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2019-12-20	P	0	39124	12.78	500005	A	3212363	D		0	1	0																	C	1	0	0000	t	"Fs Multi-Alternative Income Fund"	FNNIX	0	0		0000-00-00	0	0	"Fsmaif Scv Feeder I LLC"	"C/o Fs Multi-Alternative Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438262	29	1737268	1	000110465919076172	"2019-12-26 16:42:29"	tm1927441-1_4.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2019-12-20	P	0	39124	12.78	500005	A	3215606	I	"By FSMAIF SCV Feeder I LLC,By Franklin S"	0	1	0																	C	1	0	0000	t	"Fs Multi-Alternative Income Fund"	FNNIX	0	0		0000-00-00	0	0	"Adelman David J."	"C/o Fs Multi-Alternative Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
