sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1770750	2	1437352	1186	000120919124002570	"2024-02-01 16:28:09"	doc4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	20876	0	0	A	124985	D		0	20	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Brickley Patrick"	"C/O Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770750	2	1437352	1186	000120919124002570	"2024-02-01 16:28:09"	doc4.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	6360	22.7942	144971	D	124985	D		0	-5	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Brickley Patrick"	"C/O Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770750	2	1437352	1186	000120919123057285	"2023-12-04 17:57:59"	doc4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	2253	0	0	A	110469	D		0	2	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Brickley Patrick"	"C/O Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770750	2	1437352	1186	000120919123057285	"2023-12-04 17:57:59"	doc4.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Common Stock"	2023-12-01	S	0	994	20.5238	20401	D	110469	D		0	-1	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Brickley Patrick"	"C/O Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770750	2	1437352	1186	000120919123054114	"2023-11-02 16:02:50"	doc4.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	0	1901	0	0	A	109150	D		0	2	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Brickley Patrick"	"C/O Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770750	2	1437352	1186	000120919123054114	"2023-11-02 16:02:50"	doc4.xml	4	2023-10-31	0	1	0	000000000000000000	1	"Common Stock"	2023-11-01	S	0	847	20.5802	17431	D	109150	D		0	-1	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Brickley Patrick"	"C/O Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770750	2	1437352	1186	000120919123047951	"2023-09-01 16:18:20"	doc4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	2253	0	0	A	108096	D		0	2	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Brickley Patrick"	"C/O Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770750	2	1437352	1186	000120919123047951	"2023-09-01 16:18:20"	doc4.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Common Stock"	2023-09-01	S	0	992	25.065	24864	D	108096	D		0	-1	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Brickley Patrick"	"C/O Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770750	2	1437352	1186	000120919123045309	"2023-08-10 16:23:17"	doc4.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	M	0	1142	0	0	A	106835	D		0	1	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Brickley Patrick"	"C/O Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770750	2	1437352	1186	000120919123045309	"2023-08-10 16:23:17"	doc4.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock"	2023-08-09	S	0	507	22.8593	11590	D	106835	D		0	0	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Brickley Patrick"	"C/O Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
