sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1323074	5	1722010	1	000162828024025862	"2024-05-30 17:21:54"	wk-form4_1717104106.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	4000	0	0	A	130496	D		0	3	0																						"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Oh Christine Yoon"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323074	5	1722010	1	000162828021021855	"2021-11-04 19:22:05"	wf-form4_163606810875520.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	10000	12.7977	127977	D	127778	D		0	-7	0																						"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Oh Christine Yoon"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323074	4	1722010	1	000120919121042338	"2021-06-22 11:43:03"	doc4.xml	4	2021-06-21	0	1	0	000000000000000000	0	"Common Stock"	2021-06-21	M	0	10000	0	0	A	137778	D		0	8	0	0																					"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Oh Christine Yoon"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323074	4	1722010	1	000120919120044169	"2020-07-31 11:17:14"	doc4.xml	4	2020-07-23	0	1	0	000000000000000000	0	"Common Stock"	2020-07-23	M	0	236	0	0	A	125349	D		0	0	0	0																C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Oh Christine Yoon"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323074	4	1722010	1	000120919120043893	"2020-07-28 20:14:23"	doc4.xml	4	2020-07-24	0	1	0	000000000000000000	0	"Common Stock"	2020-07-24	M	0	8000	0	0	A	130873	D		0	7	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Oh Christine Yoon"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323074	4	1722010	1	000120919120028889	"2020-05-13 17:14:54"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	10000	5.7995	57995	A	125113	D		0	9	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Oh Christine Yoon"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323074	4	1722010	1	000120919120001427	"2020-01-03 20:03:02"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	25000	2.53	63250	A	115113	D		0	28	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Oh Christine Yoon"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323074	4	1722010	1	000120919119058375	"2019-11-27 19:11:01"	doc4.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	S	0	5000	9.9514	49757	D	90113	D		0	-5	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Oh Christine Yoon"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323074	4	1722010	1	000120919119043534	"2019-07-29 17:13:59"	doc4.xml	4	2019-07-25	0	1	0	000000000000000000	0	"Common Stock"	2019-07-25	M	0	8000	0	0	A	95113	D		0	9	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Oh Christine Yoon"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323074	4	1722010	1	000120919119035610	"2019-06-07 16:58:23"	doc4.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	S	0	5000	9.5003	47502	D	89589	D		0	-5	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Oh Christine Yoon"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
