sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1362109	6	10456	1	000106299324005492	"2024-03-05 16:15:16"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2024-03-01	M	0	64488	37.17	2397019	A	141326	D		0	84	0																						"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Mason Jeanne K"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1362109	6	10456	1	000106299324005492	"2024-03-05 16:15:16"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2024-03-01	S	0	64488	40.61	2618858	D	141326	D		0	-31	0																						"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Mason Jeanne K"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1205438	2	10456	1	000106299323007483	"2023-03-22 16:05:01"	form4.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2023-03-20	M	0	3930	36.93	145135	A	37531	D	"By Family Trust"	0	12	0																						"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stroucken Albert P L"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1205438	2	10456	1	000106299323007483	"2023-03-22 16:05:01"	form4.xml	4	2023-03-20	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2023-03-20	S	0	3930	37.52	147454	D	37531	D	"By Family Trust"	0	-9	0																						"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stroucken Albert P L"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1779771	1	10456	1	000106299323004525	"2023-02-23 16:03:33"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2023-02-21	M	0	4163	37.82	157445	A	16725	D		0	33	0																						"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Kunzler Jacqueline"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"SVP, Chief Quality Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1779771	1	10456	1	000106299323004525	"2023-02-23 16:03:33"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2023-02-21	S	0	3813	40.5	154427	D	16725	D		0	-19	0																						"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Kunzler Jacqueline"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"SVP, Chief Quality Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1362109	5	10456	1	000106299323001088	"2023-01-19 16:36:07"	form4.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2023-01-17	M	0	59477	37.82	2249420	A	126231	D		0	89	0																						"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Mason Jeanne K"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1362109	5	10456	1	000106299323001088	"2023-01-19 16:36:07"	form4.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2023-01-17	S	0	59477	44.7	2658622	D	126231	D		0	-32	0																						"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Mason Jeanne K"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1205438	2	10456	1	000106299322009944	"2022-04-07 16:07:30"	form4.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2022-04-05	M	0	4020	29.52	118670	A	34823	D	"By Family Trust"	0	13	0																						"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stroucken Albert P L"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1205438	2	10456	1	000106299322009944	"2022-04-07 16:07:30"	form4.xml	4	2022-04-05	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2022-04-05	S	0	4020	76.0229	305612	D	34823	D	"By Family Trust"	0	-10	0																						"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stroucken Albert P L"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
