sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1247571	6	1070524	1	000156761923001442	"2023-01-30 17:46:27"	doc1.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	4874	47	229078	D	17000	D		0	-22	0																						"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Nelson Stephen E"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247571	6	1070524	1	000156761923000717	"2023-01-09 12:45:47"	doc1.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	309	73.8373	22816	A	21874	D		0	1	0	0																					"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Nelson Stephen E"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247571	5	1070524	2	000114036114010117	"2014-02-28 11:28:52"	doc1.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common stock"	2014-02-26	M	0	3500	12.5	43750	A	9835	D	"By ESOP,By 401(k)"	1	55	86	0	8	0	0	2	3	4	18	-3	-2	2	1	0	10	27	56	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-12-31	60	h	"Nelson Stephen E"	"302 Main Street"		Catskill	NY	12414		0	1	0	0	"EVP Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247571	5	1070524	2	000114036114010117	"2014-02-28 11:28:52"	doc1.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Common stock"	2014-02-26	S	0	3500	25.3357	88675	D	9835	D	"By ESOP,By 401(k)"	1	-26	86	0	8	0	0	2	3	4	18	-3	-2	2	1	0	10	27	56	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-12-31	60	h	"Nelson Stephen E"	"302 Main Street"		Catskill	NY	12414		0	1	0	0	"EVP Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247571	5	1070524	2	000114036113043791	"2013-11-21 15:55:16"	doc1.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Common Stock"	2013-11-19	M	0	1500	12.5	18750	A	9835	D	"By ESOP,By 401(k)"	1	18	42	0	-3	-2	-2	4	1	1	4	-4	-7	0	1	15	32	30	60	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-12-31	60	h	"Nelson Stephen E"	"302 Main Street"		Catskill	NY	12414		0	1	0	0	"EVP Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247571	5	1070524	2	000114036113043791	"2013-11-21 15:55:16"	doc1.xml	4	2013-11-19	0	1	0	000000000000000000	1	"Common Stock"	2013-11-19	S	0	1500	26	39000	A	9835	D	"By ESOP,By 401(k)"	1	-13	42	0	-3	-2	-2	4	1	1	4	-4	-7	0	1	15	32	30	60	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-12-31	60	h	"Nelson Stephen E"	"302 Main Street"		Catskill	NY	12414		0	1	0	0	"EVP Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247571	5	1070524	1	000114036113009793	"2013-02-28 15:38:59"	doc1.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-02-27	M	0	5000	12.5	62500	A	8606	D	"By ESOP,By 401(k)"	0	139	17	0	0	0	-4	-2	-2	15	27	-2	-7	1	-2	3	9	23	21	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Nelson Stephen E"	"302 Main Street"		Catskill	NY	12414		0	1	0	0	"EVP Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247571	5	1070524	1	000114036113009793	"2013-02-28 15:38:59"	doc1.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Common Stock"	2013-02-27	S	0	5000	20.9987	104993	D	8606	D	"By ESOP,By 401(k)"	0	-37	17	0	0	0	-4	-2	-2	15	27	-2	-7	1	-2	3	9	23	21	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Nelson Stephen E"	"302 Main Street"		Catskill	NY	12414		0	1	0	0	"EVP Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247571	5	1070524	1	000114036112009073	"2012-02-16 16:41:06"	doc1.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Stock"	2012-02-14	M	0	1450	12.5	18125	A	8606	D	"By ESOP,By 401(k)"	0	20	54	0	3	3	0	4	2	13	31	1	1	1	2	4	-8	1	30	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Nelson Stephen E"	"302 Main Street"		Catskill	NY	12414		0	1	0	0	"EVP Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247571	5	1070524	1	000114036112009073	"2012-02-16 16:41:06"	doc1.xml	4	2012-02-14	0	1	0	000000000000000000	1	"Common Stock"	2012-02-14	S	0	1450	17.4	25230	D	8606	D	"By ESOP,By 401(k)"	0	-14	54	0	3	3	0	4	2	13	31	1	1	1	2	4	-8	1	30	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Nelson Stephen E"	"302 Main Street"		Catskill	NY	12414		0	1	0	0	"EVP Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
