sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1238809	7	1050797	1	000105079724000090	"2024-05-03 16:55:25"	wk-form4_1714769713.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2093	0	0	A	7581	D		0	38	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Mansell Kevin"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238809	7	1050797	1	000105079723000090	"2023-05-03 19:24:46"	wf-form4_168315627361534.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	1964	0	0	A	5488	D		0	56	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Mansell Kevin"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238809	7	1050797	1	000106299322011587	"2022-05-04 19:15:57"	form4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	1501	0	0	A	3524	D		0	74	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Mansell Kevin"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238809	9	1050797	1	000135195221000039	"2021-05-05 19:38:39"	edgar.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	1192	0	0	A	2023	D		0	143	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Mansell Kevin"	"C/O Columbia Sportswear Company"	"14375 Nw Science Park Dr."	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238809	7	1050797	1	000135195220000030	"2020-05-05 17:50:17"	edgar.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	754	0	0	A	831	D		0	979	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Mansell Kevin"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238809	7	1050797	1	000135195219000040	"2019-05-03 13:24:21"	edgar.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	77	0	0	A	77	D		0	32767	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Mansell Kevin"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	64	1238809	4	885639	5	000089271218000152	"2018-03-30 16:06:14"	edgar.xml	4	2018-03-28	0	1	0	000000000000000000	2	"Common Stock"	2018-03-28	M	0	192572	52.8	10167802	A	487802	D	"By Trust,By family trust,By Trust for Be"	0	65	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	4	885639	5	000089271218000150	"2018-03-28 16:22:26"	edgar.xml	4	2018-03-26	0	0	0	000000000000000000	2	"Common Stock"	2018-03-27	S	0	69000	64	4416001	D	474729	M	"By family trust,By Trust,By Trust for th"	0	-13	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	4	885639	5	000089271218000142	"2018-03-23 16:11:37"	edgar.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Common Stock"	2018-03-21	S	0	151194	64.1886	9704926	D	506050	I	"By family trust,By Trust,By Trust for th"	1	-23	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	4	885639	5	000089271218000104	"2018-02-14 17:38:45"	edgar.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	92600	50.39	4666114	A	651011	D	"By Trust,By family trust,By Trust for th"	0	17	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	4	885639	5	000089271216001444	"2016-03-03 17:41:35"	edgar.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	50000	41.63	2081500	A	569158	D	"By family trust,By Spouse"	0	10	32767	0	2	2	6	-1	-22	-2	-6	0	4	16	2	0	-7	-35	-12	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	4	885639	5	000089271216001444	"2016-03-03 17:41:35"	edgar.xml	4	2016-03-02	0	1	0	000000000000000000	1	"Common Stock"	2016-03-02	S	0	50000	46.82	2341000	D	569158	D	"By family trust,By Spouse"	0	-8	32767	0	2	2	6	-1	-22	-2	-6	0	4	16	2	0	-7	-35	-12	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	4	885639	5	000089271215000346	"2015-03-05 18:30:50"	edgar.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	300000	48.8733	14662000	A	583718	D	"By family trust,By Trust,By Trust for Be"	0	106	32767	-1	0	0	1	8	-11	-30	-34	1	6	7	27	30	27	37	69	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	4	885639	5	000089271215000346	"2015-03-05 18:30:50"	edgar.xml	4	2015-03-03	0	1	0	000000000000000000	1	"Common Stock"	2015-03-03	S	0	300000	74.1636	22249084	D	583718	D	"By family trust,By Trust,By Trust for Be"	0	-34	32767	-1	0	0	1	8	-11	-30	-34	1	6	7	27	30	27	37	69	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	4	885639	5	000089271214000880	"2014-12-03 16:31:15"	edgar.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	82492	57.7127	4760836	D	586270	I	"By Trust for Benefit of Spouse,By family"	0	-12	32767	2	-2	-2	-2	3	28	13	-18	-2	-2	2	-3	-3	7	7	35	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	4	885639	6	000089271214000425	"2014-05-27 19:48:06"	edgar.xml	4	2014-05-22	0	1	0	000000000000000000	0	"Common Stock"	2014-05-22	M	0	100000	35.5	3550000	A	670854	D	"By family trust,By Trust,By Trust for Be"	1	18	32767	3	-1	-1	0	-2	11	9	24	1	-2	-5	-1	2	-2	4	17	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	4	885639	6	000089271214000425	"2014-05-27 19:48:06"	edgar.xml	4	2014-05-22	0	1	0	000000000000000000	1	"Common Stock"	2014-05-22	S	0	100000	53.2776	5327760	D	670854	D	"By family trust,By Trust,By Trust for Be"	1	-13	32767	3	-1	-1	0	-2	11	9	24	1	-2	-5	-1	2	-2	4	17	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	4	885639	6	000089271214000411	"2014-05-21 18:01:23"	edgar.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	50000	35.5	1775000	A	670854	D	"By family trust,By Trust,By Trust for Be"	0	8	32767	1	0	0	2	2	10	10	29	0	-4	-4	-8	3	-2	5	18	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	4	885639	6	000089271214000411	"2014-05-21 18:01:23"	edgar.xml	4	2014-05-19	0	1	0	000000000000000000	1	"Common Stock"	2014-05-19	S	0	50000	53.31	2665500	D	670854	D	"By family trust,By Trust,By Trust for Be"	0	-7	32767	1	0	0	2	2	10	10	29	0	-4	-4	-8	3	-2	5	18	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	4	885639	6	000089271213000558	"2013-08-20 17:44:14"	edgar.xml	4	2013-08-19	0	1	0	000000000000000000	0	"Common Stock"	2013-08-19	M	0	300000	30.526	9157800	A	512926	D	"By family trust,By Trust,By Trust for Be"	0	141	32767	1	-1	-1	-4	1	4	-1	14	1	1	-3	-4	1	13	4	14	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	4	885639	6	000089271213000558	"2013-08-20 17:44:14"	edgar.xml	4	2013-08-19	0	1	0	000000000000000000	1	"Common Stock"	2013-08-19	S	0	300000	51.438	15431400	D	512926	D	"By family trust,By Trust,By Trust for Be"	0	-37	32767	1	-1	-1	-4	1	4	-1	14	1	1	-3	-4	1	13	4	14	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	4	885639	5	000089271212000321	"2012-05-24 16:42:57"	edgar.xml	4	2012-05-12	0	1	0	000000000000000000	1	"Common Stock"	2012-05-22	M	0	140000	17	2380000	A	551965	D	"By family trust,By Trust,By Trust for Be"	1	34	32767	2	1	1	-9	-13	4	6	6	4	4	-5	-2	0	-9	-8	-1	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	4	885639	5	000089271212000321	"2012-05-24 16:42:57"	edgar.xml	4	2012-05-12	0	1	0	000000000000000000	2	"Common Stock"	2012-05-22	S	0	140000	49.15	6881003	D	551965	D	"By family trust,By Trust,By Trust for Be"	1	-20	32767	2	1	1	-9	-13	4	6	6	4	4	-5	-2	0	-9	-8	-1	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	4	885639	2	000089271209000858	"2009-09-11 17:18:03"	edgar.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	138000	55.6265	7676456	D	425202	I	"By family trust,By Trusts,By Trusts for "	1	-25	32767	-1	-1	-1	-1	9	-3	-3	-12	2	8	8	13	21	45	6	4	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-31	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	5	885639	1	000089271207000322	"2007-03-23 17:24:34"	edgar.xml	4	2007-03-23	0	0	0	000000000000000000	0	"Common Stock"	2007-03-23	S	0	51966	75	3897450	D	438664	D	"By family trust,By Trusts,By trusts for "	0	-11	32767	2	1	1	1	3	-5	-23	-39	2	4	4	2	4	10	44	47	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	5	885639	1	000089271207000312	"2007-03-22 16:32:28"	edgar.xml	4	2007-03-19	0	0	0	000000000000000000	0	"Common Stock"	2007-03-19	S	0	60000	73.5048	4410290	D	490630	D	"By family trust,By Trusts,By trusts for "	1	-11	32767	0	2	2	2	6	-5	-20	-39	3	1	10	1	5	10	43	45	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	5	885639	1	000089271206000446	"2006-05-24 17:51:08"	edgar.xml	4	2006-05-23	0	1	0	000000000000000000	0	"Common Stock"	2006-05-23	M	0	23580	9.25	218115	A	550630	B		0	4	32767	-2	-2	-2	-3	4	8	28	32														"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	5	885639	1	000089271206000446	"2006-05-24 17:51:08"	edgar.xml	4	2006-05-23	0	1	0	000000000000000000	1	"Common Stock"	2006-05-23	S	0	23580	57.697	1360495	D	550630	B		0	-4	32767	-2	-2	-2	-3	4	8	28	32														"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	5	885639	1	000089271206000441	"2006-05-22 17:17:32"	edgar.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	M	0	93000	9.25	860250	A	550630	B		1	20	32767	0	-1	-1	-6	0	7	27	27														"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	5	885639	1	000089271206000441	"2006-05-22 17:17:32"	edgar.xml	4	2006-05-18	0	1	0	000000000000000000	1	"Common Stock"	2006-05-18	S	0	93000	57.4504	5342887	D	550630	B		1	-14	32767	0	-1	-1	-6	0	7	27	27														"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	5	885639	1	000089271205000558	"2005-06-16 18:17:08"	edgar.xml	4	2005-06-14	0	1	0	000000000000000000	0	"Common Stock"	2005-06-14	M	0	106838	7.60316	812306	A	274630	D	"By Trusts,By spouse,By trusts for benefi"	1	64	32767	0	-1	-1	-2	1	-9	-20	1	0	9	17	16	10	19	24	13	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	5	885639	1	000089271205000558	"2005-06-16 18:17:08"	edgar.xml	4	2005-06-14	0	1	0	000000000000000000	1	"Common Stock"	2005-06-14	S	0	106838	57.4076	6133313	D	274630	D	"By Trusts,By spouse,By trusts for benefi"	1	-28	32767	0	-1	-1	-2	1	-9	-20	1	0	9	17	16	10	19	24	13	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	5	885639	1	000089271204000399	"2004-03-16 14:28:55"	edgar.xml	4	2004-03-12	0	1	0	000000000000000000	0	"Common Stock"	2004-03-12	M	0	109468	6.00671	657542	A	274630	D	"By trust for benefit of spouse,By trust"	0	66	32767	0	-1	0	-5	-13	-8	3	4	1	-3	2	14	10	-14	-9	-28	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238809	5	885639	1	000089271204000399	"2004-03-16 14:28:55"	edgar.xml	4	2004-03-12	0	1	0	000000000000000000	2	"Common Stock"	2004-03-12	S	0	109468	51.1474	5599004	D	274630	D	"By trust for benefit of spouse,By trust"	0	-29	32767	0	-1	0	-5	-13	-8	3	4	1	-3	2	14	10	-14	-9	-28	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Mansell Kevin"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
