sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1016697	4	1455684	12874	000156218024004366	"2024-05-24 16:07:24"	primarydocument.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	f	10044	0	0	A	82867	D		0	14	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Giovacchini Paul G"	"16 Lower Waldron Road"		Meredith	NH	03252		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1016697	4	1455684	12874	000156218023004531	"2023-05-26 17:06:50"	primarydocument.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	f	9513	0	0	A	72823	D		0	15	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Giovacchini Paul G"	"16 Lower Waldron Road"		Meredith	NH	03252		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1016697	4	1455684	12874	000156218022004537	"2022-05-27 16:04:26"	primarydocument.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	f	2335	0	0	A	63310	D		0	4	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Giovacchini Paul G"	"16 Lower Waldron Road"		Meredith	NH	03252		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1016697	3	1455684	12874	000156218021003657	"2021-05-20 16:14:20"	primarydocument.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	f	4363	0	0	A	60975	D		0	8	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Giovacchini Paul G"	"10 Mill Pond Lane"		Simsbury	CT	06070		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1016697	3	1455684	12874	000156218020007263	"2020-12-14 16:51:59"	primarydocument.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	f	63227	40.6807	2572119	D	607121	I	"See Footnote"	0	-9	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Giovacchini Paul G"	"10 Mill Pond Lane"		Simsbury	CT	06070		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1016697	3	1455684	12874	000156218020006907	"2020-11-25 16:22:10"	primarydocument.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	f	2575000	37.59	96794250	D	670348	I	"See Footnote"	0	-79	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Giovacchini Paul G"	"10 Mill Pond Lane"		Simsbury	CT	06070		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1016697	3	1455684	12874	000156218020003803	"2020-05-20 18:19:26"	primarydocument.xml	4/A	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	M	f	4089	0	0	A	19106	D		0	27	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Giovacchini Paul G"	"10 Mill Pond Lane"		Simsbury	CT	06070		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1016697	3	1455684	12874	000156218020003666	"2020-05-15 16:05:41"	primarydocument.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	M	f	4089	0	0	A	3245348	D	"See Footnote"	0	0	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Giovacchini Paul G"	"10 Mill Pond Lane"		Simsbury	CT	06070		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1016697	3	1455684	12874	000156218019003480	"2019-06-11 20:11:45"	primarydocument.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	P	f	5000	22.55	112750	A	15017	D		0	50	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Giovacchini Paul G"	"10 Mill Pond Lane"		Simsbury	CT	06070		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1016697	3	1455684	12874	000156218019002910	"2019-05-16 20:31:00"	primarydocument.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Common Stock"	2019-05-14	M	f	3397	0	0	A	3236259	D	"See Footnote"	0	0	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Giovacchini Paul G"	"10 Mill Pond Lane"		Simsbury	CT	06070		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1016697	3	1455684	12874	000156218018003040	"2018-06-18 16:06:18"	primarydocument.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	S	f	600000	25.9	15540000	D	3232862	I	"See Footnote"	0	-16	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Giovacchini Paul G"	"10 Mill Pond Lane"		Simsbury	CT	06070		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1016697	2	1455684	12874	000156218018002610	"2018-05-22 16:06:40"	primarydocument.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	f	1000000	26.1	26100000	D	3832862	I	"See Footnote"	0	-21	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Giovacchini Paul G"	"10 Mill Pond Lane"		Simsbury	CT	06070		1	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1016697	2	1455684	12874	000156218018002548	"2018-05-17 16:57:41"	primarydocument.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	f	3740	0	0	A	4832862	D	"See footnote"	0	0	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Giovacchini Paul G"	"10 Mill Pond Lane"		Simsbury	CT	06070		1	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1016697	2	1455684	12874	000156218018002497	"2018-05-15 18:55:13"	primarydocument.xml	4	2018-05-11	0	1	0	000000000000000000	1	"Common Stock"	2018-05-11	S	f	24440	27.62	675033	D	4829122	I	"See Footnote"	0	-1	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Giovacchini Paul G"	"10 Mill Pond Lane"		Simsbury	CT	06070		1	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1016697	2	1455684	15697	000089924317018914	"2017-07-25 17:04:36"	doc4.xml	4	2017-07-22	0	1	0	000000000000000000	0	"Common Stock"	2017-07-22	M	0	2880	0	0	A	4781371	D	"See footnote"	0	0	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Giovacchini Paul G"	"10 Mill Pond Lane"		Simsbury	CT	06070		1	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1016697	2	1455684	15007	000089924317013783	"2017-05-18 18:23:36"	doc4.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	1245348	16.35	20361440	D	4778491	I	"See Footnote"	0	-21	3643									-12	-7	-20	-14	-16	5			C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Giovacchini Paul G"	"10 Mill Pond Lane"		Simsbury	CT	06070		1	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1016697	2	1455684	14998	000089924316025918	"2016-07-29 15:39:06"	doc4.xml	4	2016-07-27	0	1	0	000000000000000000	1	"Common Stock"	2016-07-27	P	0	181818	0	0	A	6023839	I	"See Footnote"	0	3	11819	0	3	5	11	23	19	32		7								C		0	0000		"Tpi Composites, Inc"	TPIC	3510	0	DE	0000-00-00	35	d	"Giovacchini Paul G"	"10 Mill Pond Lane"		Simsbury	CT	06070		1	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
