sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1615034	1	1389072	3	000120919116133865	"2016-07-25 18:08:47"	doc4.xml	4	2016-07-21	0	1	0	000000000000000000	0	"Common Stock"	2016-07-21	M	0	2500	0	0	A	3513	D		0	247	32767	0	0	0	0	0				0	0	0	79	64	67	-33	-36	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Strong Mark"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, R, D, Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615034	1	1389072	3	000120919116133865	"2016-07-25 18:08:47"	doc4.xml	4	2016-07-21	0	1	0	000000000000000000	1	"Common Stock"	2016-07-22	S	0	1875	57.71	108206	D	3513	D		0	-35	32767	0	0	0	0	0				0	0	0	79	64	67	-33	-36	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Strong Mark"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, R, D, Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1062538	4	1389072	3	000120919116132434	"2016-07-12 17:05:04"	doc4.xml	4	2016-07-09	0	1	0	000000000000000000	0	"Common Stock"	2016-07-09	M	0	6250	0	0	A	19005	D		0	49	32767	0	0	0	0	0				0	0	79	98	86	34	-21	-33	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"McAree Peter F"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1062538	4	1389072	3	000120919116132434	"2016-07-12 17:05:04"	doc4.xml	4	2016-07-09	0	1	0	000000000000000000	1	"Common Stock"	2016-07-11	S	0	3125	57.68	180250	D	19005	D		0	-14	32767	0	0	0	0	0				0	0	79	98	86	34	-21	-33	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"McAree Peter F"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919116131292	"2016-07-05 18:45:12"	doc4.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	1000	57.77	57770	D	12043	D		0	-8	32767	0	0	0	0	1				0	83	75	102	76	14	-20	-34	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404735	5	1389072	3	000120919116125741	"2016-06-03 17:17:23"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	1000	0	0	A	10716	D	"see footnote"	0	10	9551	-4	5	5	13	97				2	5	10	-15	-1	-40	-61	-67	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Wade Denis Newell"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	7	1389072	3	000120919116125736	"2016-06-03 17:14:06"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	1000	0	0	A	5510	D	"see footnote"	0	22	9551	-4	5	5	13	97				2	5	10	-15	-1	-40	-61	-67	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404726	7	1389072	3	000120919116125735	"2016-06-03 17:13:19"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	1000	0	0	A	18510	D		0	6	9551	-4	5	5	13	97				2	5	10	-15	-1	-40	-61	-67	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Stockman Robert Bernard"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1034464	12	1389072	3	000120919116125732	"2016-06-03 17:11:42"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	1000	0	0	A	8000	D		0	14	9551	-4	5	5	13	97				2	5	10	-15	-1	-40	-61	-67	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Larkin C Raymond Jr"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404955	6	1389072	3	000120919116125726	"2016-06-03 17:10:48"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	1000	0	0	A	151829	D	"See Footnote"	0	1	9551	-4	5	5	13	97				2	5	10	-15	-1	-40	-61	-67	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Harrison Seth Loring"	"C/o Apple Tree Partners"	"821 Broadway, 5Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
