sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1615034	1	1389072	3	000120919116133865	"2016-07-25 18:08:47"	doc4.xml	4	2016-07-21	0	1	0	000000000000000000	1	"Common Stock"	2016-07-22	S	0	1875	57.71	108206	D	3513	D		0	-35	32767	0	0	0	0	0				0	0	0	79	64	67	-33	-36	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Strong Mark"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, R, D, Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1062538	4	1389072	3	000120919116132434	"2016-07-12 17:05:04"	doc4.xml	4	2016-07-09	0	1	0	000000000000000000	1	"Common Stock"	2016-07-11	S	0	3125	57.68	180250	D	19005	D		0	-14	32767	0	0	0	0	0				0	0	79	98	86	34	-21	-33	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"McAree Peter F"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919116131292	"2016-07-05 18:45:12"	doc4.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	1000	57.77	57770	D	12043	D		0	-8	32767	0	0	0	0	1				0	83	75	102	76	14	-20	-34	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919116112364	"2016-04-04 17:01:27"	doc4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	1000	31.36	31360	D	13043	D		0	-7	12775	4	-4	-4	-5	6	80			2	1	1	-6	-37	-40	-64	-66	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615034	1	1389072	3	000120919116103014	"2016-02-26 17:04:37"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	395	29.6816	11724	D	2888	D		0	-12	18378	7	-1	-1	-8	-9	-9			-12	-12	-26	14	-36	-62	-67	-70	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Strong Mark"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, R, D, Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919116103013	"2016-02-26 17:04:00"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	601	29.2392	17573	D	14043	D		0	-4	18378	7	-1	-1	-8	-9	-9			-12	-12	-26	14	-36	-62	-67	-70	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1062538	4	1389072	3	000120919116103012	"2016-02-26 17:03:28"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	697	29.0106	20220	D	15880	D		0	-4	18378	7	-1	-1	-8	-9	-9			-12	-12	-26	14	-36	-62	-67	-70	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"McAree Peter F"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404237	5	1389072	3	000120919116103011	"2016-02-26 17:02:57"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	354	29.1814	10330	D	12482	D		0	-3	18378	7	-1	-1	-8	-9	-9			-12	-12	-26	14	-36	-62	-67	-70	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Larose Jeffrey"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1517214	2	1389072	3	000120919116103010	"2016-02-26 17:02:21"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	423	29.1615	12335	D	17608	D		0	-2	18378	7	-1	-1	-8	-9	-9			-12	-12	-26	14	-36	-62	-67	-70	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Knopf Lawrence J"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404227	9	1389072	3	000120919116103008	"2016-02-26 17:01:46"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	1990	29.1966	58101	D	84345	D		0	-2	18378	7	-1	-1	-8	-9	-9			-12	-12	-26	14	-36	-62	-67	-70	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Godshall Douglas Evan"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
