sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1282349	8	73290	3	000151316223000101	"2023-05-26 12:23:57"	primary_doc.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	700	1.59286	1115	A	1020560	D		1	0	0	0																					"Biomerica Inc"	BMRA	2835	952645573	DE	0004-05-31	28	d	"Irani Zackary S."	"17571 Von Karman Ave."		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1282349	8	73290	3	000151316223000092	"2023-05-12 16:39:54"	primary_doc.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	1700	1.17	1989	A	1019860	D		0	0	0																						"Biomerica Inc"	BMRA	2835	952645573	DE	0004-05-31	28	d	"Irani Zackary S."	"17571 Von Karman Ave."		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1282349	8	73290	3	000151316223000091	"2023-05-12 16:06:33"	primary_doc.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	500	1.27	635	A	1018160	D		0	0	0																						"Biomerica Inc"	BMRA	2835	952645573	DE	0004-05-31	28	d	"Irani Zackary S."	"17571 Von Karman Ave."		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1282349	8	73290	3	000151316223000088	"2023-05-10 17:28:43"	primary_doc.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	300	1.39	417	A	1017660	D		0	0	0																						"Biomerica Inc"	BMRA	2835	952645573	DE	0004-05-31	28	d	"Irani Zackary S."	"17571 Von Karman Ave."		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1282349	8	73290	3	000151316223000082	"2023-05-05 14:38:40"	primary_doc.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1000	1.36	1360	A	1017360	D		0	0	0	0																					"Biomerica Inc"	BMRA	2835	952645573	DE	0004-05-31	28	d	"Irani Zackary S."	"17571 Von Karman Ave."		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1282349	8	73290	3	000151316223000078	"2023-05-01 09:15:34"	primary_doc.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	P	0	4400	1.32227	5818	A	1017360	D		1	0	0	0																					"Biomerica Inc"	BMRA	2835	952645573	DE	0004-05-31	28	d	"Irani Zackary S."	"17571 Von Karman Ave."		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1282349	8	73290	3	000151316223000077	"2023-04-27 08:55:52"	primary_doc.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	P	0	7000	1.26	8820	A	1012960	D		0	1	0	0																					"Biomerica Inc"	BMRA	2835	952645573	DE	0004-05-31	28	d	"Irani Zackary S."	"17571 Von Karman Ave."		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1282349	8	73290	3	000151316223000009	"2023-01-26 12:16:30"	primary_doc.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common Stock"	2023-01-25	P	0	1800	2.85	5130	A	1005960	D		0	0	0	0																					"Biomerica Inc"	BMRA	2835	952645573	DE	0004-05-31	28	d	"Irani Zackary S."	"17571 Von Karman Ave."		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1282349	8	73290	3	000151316223000008	"2023-01-25 11:36:45"	primary_doc.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Common Stock"	2023-01-24	P	0	2000	2.81	5620	A	1004160	D		0	0	0	0																					"Biomerica Inc"	BMRA	2835	952645573	DE	0004-05-31	28	d	"Irani Zackary S."	"17571 Von Karman Ave."		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	91	1282349	7	73290	1	000151316218000038	"2018-02-09 16:16:59"	primary_doc.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	P	0	500	3.83	1915	A	860539	D		0	0	0																	C		0	0000		"Biomerica Inc"	BMRA	3843	952645573	DE	0004-05-31	38	d	"Irani Zackary S."	"17571 Von Karman Ave."		Irvine	CA	92614		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
