sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1550072	2	944314	4087	000191710723000017	"2023-06-16 09:05:52"	primary_doc.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common stock"	2023-06-15	S	0	2500	129.919	324798	D	17801	D		0	-12	0	0																					"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Rusmisel Stephen R"	"C/o Life Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550072	2	944314	4087	000191710723000016	"2023-06-14 17:17:20"	primary_doc.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common stock"	2023-06-13	M	0	6000	55.8833	335300	A	20301	D		0	42	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Rusmisel Stephen R"	"C/o Life Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550072	2	944314	4087	000191710723000005	"2023-05-09 16:02:45"	primary_doc.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common stock"	2023-05-08	M	0	3000	46.6	139800	A	16925	D		0	22	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Rusmisel Stephen R"	"C/o Life Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550072	2	944314	4087	000154339622000008	"2022-03-21 16:17:05"	primary_doc.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common stock"	2022-03-18	M	0	5250	32.95	172988	A	14946	D		0	54	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Rusmisel Stephen R"	"C/o Life Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550072	2	944314	4087	000154339622000008	"2022-03-21 16:17:05"	primary_doc.xml	4	2022-03-18	0	1	0	000000000000000000	1	"Common stock"	2022-03-18	S	0	2500	135.03	337575	D	14946	D		0	-14	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Rusmisel Stephen R"	"C/o Life Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550072	2	944314	4087	000121009917000014	"2017-05-08 16:31:06"	primary_doc.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	P	0	300	74.35	22305	A	5012	D		0	6	32767	0	-1	-1	0					-2	-9	-14	-10	-8	-5	-31	-7	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Rusmisel Stephen R"	"C/o Life Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550072	1	944314	4087	000121009916000050	"2016-11-14 09:26:16"	primary_doc.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	P	0	500	81.51	40755	A	4712	D		0	12	32767	0	2	0	-1	5	2			-2	1	-3	-6	-11	-28	-13	4	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Rusmisel Stephen R"	"C/o Sovran Self Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550072	1	944314	4087	000121009916000044	"2016-08-29 08:09:07"	primary_doc.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	P	0	200	88.32	17664	A	4212	D		0	5	32767	0	1	2	4	5	-7	3		-2	-4	-5	-16	-18	-16	-1	21	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Rusmisel Stephen R"	"C/o Sovran Self Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550072	1	944314	1	000121009916000038	"2016-08-10 08:08:44"	primary_doc.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	500	92.93	46465	A	4012	D		0	14	32767	0	0	0						0	-9	-12	-12	-18	-8	0	29	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Rusmisel Stephen R"	"C/o Sovran Self Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550072	1	944314	3	000121009915000011	"2015-03-11 16:09:19"	primary_doc.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	P	0	400	89.1	35640	A	2697	D		0	17	20018	-1	2	2	4	3	-1	3	27	-2	-3	-5	-7	5	14	24	53	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-07-16	67	h	"Rusmisel Stephen R"	"C/o Sovran Self Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
