sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1751076	3	877212	2	000087721224000075	"2024-05-06 15:41:45"	wk-form4_1715024495.xml	4	2024-05-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-06	M	0	639	98.87	63178	A	28474	D		0	2	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kogl Cristen L"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
8	17	1751076	4	25445	4	000002544523000113	"2023-08-25 16:15:44"	wf-form4_169299451775942.xml	4	2023-08-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-08-24	P	0	1000	59.625	59625	A	1000	D		0	32767	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Kogl Cristen L"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
12	21	1751076	2	877212	2	000087721221000145	"2021-06-07 18:25:21"	wf-form4_162310470508998.xml	4	2021-06-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-04	M	0	948	99.6252	94445	A	11920	D		0	9	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kogl Cristen L"	"3 Overlook Point"		Lincolnshire	IL	60069		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1751076	2	877212	2	000087721221000145	"2021-06-07 18:25:21"	wf-form4_162310470508998.xml	4	2021-06-04	0	1	0	000000000000000000	7	"Class A Common Stock"	2021-06-04	S	0	526	515.47	271137	D	11920	D		0	-4	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kogl Cristen L"	"3 Overlook Point"		Lincolnshire	IL	60069		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1751076	2	877212	2	000087721221000129	"2021-05-24 19:11:50"	wf-form4_162189789337507.xml	4	2021-05-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-24	M	0	897	51.42	46124	A	11920	D		0	8	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kogl Cristen L"	"3 Overlook Point"		Lincolnshire	IL	60069		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1751076	2	877212	2	000087721221000129	"2021-05-24 19:11:50"	wf-form4_162189789337507.xml	4	2021-05-24	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-05-24	S	0	499	502.3	250648	D	11920	D		0	-4	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kogl Cristen L"	"3 Overlook Point"		Lincolnshire	IL	60069		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1751076	1	877212	2	000087721220000171	"2020-11-09 09:49:10"	wf-form4_160493333603644.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-06	S	0	705	341.81	240976	D	7725	D		0	-8	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kogl Cristen L"	"3 Overlook Point"		Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1751076	1	877212	2	000087721220000126	"2020-06-01 09:29:26"	wf-form4_159101814834679.xml	4	2020-05-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-28	S	0	952	261.77	249205	D	9746	D		0	-9	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kogl Cristen L"	"3 Overlook Point"		Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1751076	1	877212	2	000087721220000114	"2020-05-19 18:06:57"	wf-form4_158992599930764.xml	4	2020-05-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-19	S	0	794	243.24	193133	D	11492	D		0	-6	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kogl Cristen L"	"3 Overlook Point"		Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1751076	1	877212	2	000120919119055077	"2019-11-05 09:42:05"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-04	S	0	975	242.97	236896	D	8999	D		0	-10	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kogl Cristen L"	"3 Overlook Point"		Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1751076	1	877212	2	000120919119038118	"2019-06-19 18:24:30"	doc4.xml	4	2019-06-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-18	S	0	1231	201	247431	D	11337	D		0	-10	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kogl Cristen L"	"3 Overlook Point"		Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
