sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1411457	4	1403568	2	000089706923001774	"2023-12-14 16:57:39"	form4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	500	488.18	244090	D	6529	D		0	-7	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Nagler Lorna"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1411457	4	1403568	2	000089706923000223	"2023-04-04 18:15:42"	form4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	1200	541.118	649342	D	6632	D		0	-15	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Nagler Lorna"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1411457	4	1403568	2	000156761921007710	"2021-04-06 18:04:20"	doc1.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	4666	317.744	1482594	D	6963	D		0	-40	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Nagler Lorna"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1411457	4	1403568	2	000156761921006606	"2021-03-18 16:08:55"	doc1.xml	4	2021-03-17	0	1	0	000000000000000000	1	"Common Stock"	2021-03-17	S	0	4000	315.904	1263615	D	6963	D		0	-36	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Nagler Lorna"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1411457	4	1403568	2	000156761920020862	"2020-12-10 16:22:45"	doc1.xml	4	2020-12-09	0	1	0	000000000000000000	1	"Common Stock"	2020-12-09	S	0	5000	271.67	1358350	D	6963	D		0	-42	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Nagler Lorna"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1411457	4	1403568	2	000156761920016543	"2020-09-08 16:32:56"	doc1.xml	4	2020-09-04	0	1	0	000000000000000000	1	"Common Stock"	2020-09-04	S	0	3000	240.937	722810	D	6963	D		0	-30	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Nagler Lorna"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1411457	4	1403568	2	000156761920011724	"2020-06-04 17:02:06"	doc1.xml	4	2020-06-02	0	1	0	000000000000000000	1	"Common Stock"	2020-06-02	S	0	5167	237.223	1225730	D	6963	D		0	-43	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Nagler Lorna"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1411457	4	1403568	2	000156761919013513	"2019-06-17 17:45:16"	doc1.xml	4	2019-06-14	0	1	0	000000000000000000	1	"Common Stock"	2019-06-14	S	0	2000	354.025	708050	D	6368	D		0	-24	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Nagler Lorna"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1411457	4	1403568	2	000156761919007371	"2019-03-21 16:29:33"	doc1.xml	4	2019-03-19	0	1	0	000000000000000000	1	"Common Stock"	2019-03-19	S	0	4500	337.622	1519300	D	5923	D		0	-43	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Nagler Lorna"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1411457	4	1403568	2	000156761918002370	"2018-09-10 16:34:43"	doc1.xml	4	2018-09-06	0	1	0	000000000000000000	1	"Common Stock"	2018-09-06	S	0	2000	276.191	552383	D	5923	D		0	-25	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Nagler Lorna"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1411457	4	1403568	2	000114036118018837	"2018-04-17 17:27:25"	doc1.xml	4	2018-04-16	0	1	0	000000000000000000	1	"Common Stock"	2018-04-16	S	0	3000	228.352	685057	D	5336	D		0	-36	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Nagler Lorna"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1411457	3	1403568	2	000120919117021853	"2017-03-20 19:32:54"	doc4.xml	4	2017-03-17	0	1	0	000000000000000000	1	"Common Stock"	2017-03-17	S	0	4167	287.624	1198530	D	4928	D		0	-46	32767	-1	-2	-2	-1	-1				1	5	5	6	14	24	54	91	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Nagler Lorna"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1411457	3	1403568	1	000120919115069516	"2015-09-03 17:49:43"	doc4.xml	4	2015-09-02	0	1	0	000000000000000000	1	"Common Stock"	2015-09-02	S	0	12500	155.4	1942500	D	4399	D		0	-74	32767	0	-1	-1	4	4	3	6	55	0	0	-6	-6	2	13	60	61	C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Nagler Lorna"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
