sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1612614	3	1128189	3	000107997323001496	"2023-10-27 17:06:41"	ownership.xml	4	2023-10-26	0	1	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	20000	0.0165	330	A	736369	D		0	3	0																						"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Guzzetta Michael Richard"	"1109 Poplar Ave Sw"		Canton	OH	44710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612614	3	1128189	3	000107997322000596	"2022-05-18 16:20:31"	ownership.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	10000	0.049	490	A	716369	D		0	1	0																						"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Guzzetta Michael Richard"	"1109 Poplar Ave Sw"		Canton	OH	44710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612614	2	1128189	3	000107997321000883	"2021-09-02 18:35:33"	ownership.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	5000	0.13	650	A	706369	D		1	1	0																						"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Guzzetta Michael Richard"	"412 Mulberry Street"		Marietta	OH	45750		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612614	2	1128189	3	000107997321000564	"2021-06-28 18:46:21"	ownership.xml	4	2021-04-13	0	1	0	000000000000000000	0	"Common Stock"	2021-04-13	M	0	555556	0.07	38889	A	701369	D		0	381	0																						"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Guzzetta Michael Richard"	"412 Mulberry Street"		Marietta	OH	45750		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612614	2	1128189	3	000107997321000564	"2021-06-28 18:46:21"	ownership.xml	4	2021-04-13	0	1	0	000000000000000000	2	"Common Stock"	2021-04-21	S	0	27500	0.226782	6237	D	701369	D		1	-4	0																						"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Guzzetta Michael Richard"	"412 Mulberry Street"		Marietta	OH	45750		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612614	2	1128189	3	000107997319000519	"2019-10-16 16:41:38"	ownership.xml	4	2019-09-24	0	1	0	000000000000000000	0	"Common Stock"	2019-09-24	M	0	97826	0.07	6848	A	173313	D		0	130	0																	C		0	0000		"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Guzzetta Michael Richard"	"412 Mulberry Street"		Marietta	OH	45750		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612614	2	1128189	3	000107997319000365	"2019-06-20 11:57:05"	ownership.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	P	0	2000	0.205	410	A	71987	D		1	3	0	0																C		0	0000		"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Guzzetta Michael Richard"	"412 Mulberry Street"		Marietta	OH	45750		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612614	2	1128189	3	000107997319000297	"2019-05-14 11:33:51"	ownership.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	2500	0.115	288	A	69987	D		0	4	0	0																C		0	0000		"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Guzzetta Michael Richard"	"412 Mulberry Street"		Marietta	OH	45750		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612614	2	1128189	3	000156761919008521	"2019-04-08 16:04:15"	doc1.xml	4	2019-04-05	0	1	0	000000000000000000	0	"Common Stock"	2019-04-05	P	0	6000	0.685	4110	A	67487	D		0	10	0																	C		0	0000		"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Guzzetta Michael Richard"	"412 Mulberry Street"		Marietta	OH	45750		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612614	2	1128189	3	000114036118035664	"2018-08-06 19:40:08"	doc1.xml	4	2018-08-02	0	1	0	000000000000000000	0	"Common Stock"	2018-08-02	P	0	29987	0.0646687	1939	A	61487	D		0	95	0																	C		0	0000		"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Guzzetta Michael Richard"	"412 Mulberry Street"		Marietta	OH	45750		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612614	2	1128189	3	000114036118025017	"2018-05-21 19:11:37"	doc1.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	31500	0.04	1260	A	2500	D		1	-109	0																	C		0	0000		"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Guzzetta Michael Richard"	"412 Mulberry Street"		Marietta	OH	45750		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
