sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1270263	4	1100682	1301	000112760220017466	"2020-05-21 11:36:11"	form4.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	M	0	3530	52.29	184584	A	29134	D		0	14	0	0																C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Bertolini Robert J"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1270263	4	1100682	1301	000112760220017466	"2020-05-21 11:36:11"	form4.xml	4	2020-05-20	0	1	0	000000000000000000	1	"Common Stock"	2020-05-20	S	0	3530	174.579	616263	D	29134	D		0	-11	0	0																C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Bertolini Robert J"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1270263	4	1100682	1301	000112760220005477	"2020-02-14 12:24:48"	form4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	7170	55.1705	395572	A	27875	D		0	35	0	0																C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Bertolini Robert J"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1270263	4	1100682	1301	000112760220005477	"2020-02-14 12:24:48"	form4.xml	4	2020-02-13	0	1	0	000000000000000000	2	"Common Stock"	2020-02-13	S	0	7170	170.407	1221819	D	27875	D		0	-20	0	0																C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Bertolini Robert J"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1270263	6	14272	1	000001427219000162	"2019-08-01 17:06:37"	wf-form4_156469358075770.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2019-07-31	P	0	11000	44.72	491920	A	11397	D		0	2771	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Bertolini Robert J"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1270263	4	1100682	289	000112760218035269	"2018-12-06 08:31:50"	form4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	S	0	1100	134.708	148179	D	25336	D		0	-4	0	0																C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0000-00-00	87	i	"Bertolini Robert J"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1270263	4	1100682	289	000112760218035267	"2018-12-06 08:30:03"	form4.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Common Stock"	2018-12-04	M	0	4540	33.93	154042	A	26436	D		0	21	0	0																C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0000-00-00	87	i	"Bertolini Robert J"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1270263	4	1100682	289	000112760218035267	"2018-12-06 08:30:03"	form4.xml	4	2018-12-04	0	1	0	000000000000000000	1	"Common Stock"	2018-12-04	S	0	3440	133.766	460154	D	26436	D		0	-12	0	0																C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0000-00-00	87	i	"Bertolini Robert J"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1270263	4	1100682	687	000112760218000591	"2018-01-03 16:14:00"	form4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	3609	110.22	397785	D	22586	D		0	-14	0																	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-31	87	i	"Bertolini Robert J"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1270263	4	1100682	687	000112760218000583	"2018-01-03 16:11:40"	form4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	7740	40.27	311690	A	26195	D		0	42	0																	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-31	87	i	"Bertolini Robert J"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1270263	4	1100682	687	000112760218000583	"2018-01-03 16:11:40"	form4.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	S	0	4131	109.59	452717	D	26195	D		0	-14	0																	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-31	87	i	"Bertolini Robert J"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1270263	4	1100682	687	000112760217009486	"2017-03-02 11:36:23"	form4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	6735	88.0032	592702	D	20150	D		0	-25	32767	0	0	1	2	2				-1	-1	6	9	22	4	17	14	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-31	87	i	"Bertolini Robert J"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1270263	4	1100682	687	000112760217009481	"2017-03-02 11:34:35"	form4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	11990	37.81	453342	A	26885	D		0	80	32767	0	0	1	2	2				-1	-1	6	9	22	4	17	14	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-31	87	i	"Bertolini Robert J"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1270263	4	1100682	687	000112760217009481	"2017-03-02 11:34:35"	form4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	5255	87.5334	459988	D	26885	D		0	-16	32767	0	0	1	2	2				-1	-1	6	9	22	4	17	14	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-31	87	i	"Bertolini Robert J"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1270263	2	732485	1	000122520811011366	"2011-04-06 12:14:54"	doc4.xml	4	2011-04-04	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2011-04-04	M	0	2375	0	0	A	0	D		0	-100	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Bertolini Robert J"	"500 Kendall Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1270263	2	732485	1	000122520810015486	"2010-06-18 11:12:36"	doc4.xml	4	2010-06-16	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2010-06-16	M	0	2375	0	0	A	2375	D		0	32767	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Bertolini Robert J"	"500 Kendall Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1270263	1	310158	1	000031015809000030	"2009-04-03 14:59:17"	ber714.xml	4	2009-04-01	0	1	0	000000000000000000	0	"Common Shares"	2009-04-01	M	0	40000	0	0	A	110703	D	"By 401(k)"	0	57	0	0																C		0	0000		"Schering Plough Corp"	SGP	2834	221918501	NJ	0004-12-31	28	d	"Bertolini Robert J"	"Schering-Plough Corporation"	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270263	1	310158	1	000031015808000010	"2008-04-29 15:37:34"	ber649.xml	4	2008-04-25	0	1	0	000000000000000000	0	"Common Shares"	2008-04-25	M	0	45000	0	0	A	89154	D	"By 401(k)"	0	102	0	0																C		0	0000		"Schering Plough Corp"	SGP	2834	221918501	NJ	0004-12-31	28	d	"Bertolini Robert J"	"Schering-Plough Corporation"	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270263	1	310158	1	000031015806000139	"2006-12-04 20:14:43"	ber578.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Shares"	2006-12-01	M	0	45000	0	0	A	64924	D	"By 401(k)"	0	226	0																	C		0	0000		"Schering Plough Corp"	SGP	2834	221918501	NJ	0004-12-31	28	d	"Bertolini Robert J"	"Schering-Plough Corporation"	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270263	1	310158	1	000031015806000114	"2006-11-20 14:41:43"	ber574.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Shares"	2006-11-17	M	0	65000	0	0	A	40782	D	"By 401(k)"	0	-268	0	0																C		0	0000		"Schering Plough Corp"	SGP	2834	221918501	NJ	0004-12-31	28	d	"Bertolini Robert J"	"Schering-Plough Corporation"	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
