sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1213206	2	889930	1	000121320612000023	"2012-06-29 08:20:55"	primary_doc.xml	4	2012-06-28	0	0	0	000000000000000000	0	"Overland Storage Inc."	2012-06-28	P	0	50000	1.65	82500	A	3610873	D		0	1	0	0																C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marathon Capital Management"	"4 North Park Drive"	"Suite 106"	"Hunt Valley"	MD	21030-1806		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
7	31	1213206	2	1140310	1	000121320612000022	"2012-06-21 09:52:09"	primary_doc.xml	4/A	2012-06-14	0	0	0	000000000000000000	0	"ZBB Energy Corp"	2012-06-14	P	0	3465000	0.38	1316700	A	8372765	D		0	71	0	0																C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Marathon Capital Management"	"4 North Park Drive"	"Suite 106"	"Hunt Valley"	MD	21030-1806		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1213206	2	1140310	1	000121320612000021	"2012-06-20 13:05:19"	primary_doc.xml	4	2012-06-14	0	0	0	000000000000000000	0	"ZBB Energy Corp."	2012-06-14	P	0	3242500	0.38	1232150	A	8150265	D		0	66	0	0																C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Marathon Capital Management"	"4 North Park Drive"	"Suite 106"	"Hunt Valley"	MD	21030-1806		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	124	1213206	2	889930	1	000121320612000020	"2012-05-15 14:16:00"	primary_doc.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Overland Storage Inc."	2012-05-14	P	0	28150	2.11226	59460	A	3560873	D		1	1	0	0																C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marathon Capital Management"	"4 North Park Drive"	"Suite 106"	"Hunt Valley"	MD	21030-1806		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1213206	2	889930	1	000121320612000019	"2012-05-14 14:19:03"	primary_doc.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Overland Storage Inc."	2012-05-10	P	0	325737	2.0079	654048	A	3532723	D		0	10	0	0																C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marathon Capital Management"	"4 North Park Drive"	"Suite 106"	"Hunt Valley"	MD	21030-1806		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1213206	2	889930	1	000121320612000018	"2012-05-03 10:09:06"	primary_doc.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Overland Storage Inc."	2012-05-01	S	0	3000	2.15	6450	D	3207	D		0	-48	0	0																C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marathon Capital Management"	"4 North Park Drive"	"Suite 106"	"Hunt Valley"	MD	21030-1806		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1213206	2	889930	1	000121320612000018	"2012-05-03 10:09:06"	primary_doc.xml	4	2012-05-01	0	0	0	000000000000000000	1	"Overland Storage Inc."	2012-05-01	P	0	3000	2.15	6450	A	3207	D		0	1449	0	0																C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marathon Capital Management"	"4 North Park Drive"	"Suite 106"	"Hunt Valley"	MD	21030-1806		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1213206	2	889930	1	000121320612000002	"2012-02-01 09:26:43"	primary_doc.xml	4	2012-01-30	0	0	0	000000000000000000	0	"Overland Storage Inc."	2012-01-30	S	0	2500	2.14	5350	D	3231986	D		0	0	122	0	-1	-9	-7	7				1	-5	-9	2	-6	-25	8	29	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marathon Capital Management"	"4 North Park Drive"	"Suite 106"	"Hunt Valley"	MD	21030-1806		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
7	31	1213206	2	1140310	1	000121320612000001	"2012-02-01 09:10:39"	primary_doc.xml	4	2012-01-30	0	0	0	000000000000000000	0	"ZBB Energy Corp."	2012-01-30	S	0	1500	0.82	1230	D	4907765	D		0	0	62	0	-1	-13	-10	-15				4	2	14	12	8	-23	-27	-39	C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Marathon Capital Management"	"4 North Park Drive"	"Suite 106"	"Hunt Valley"	MD	21030-1806		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1213206	2	1140310	1	000121320611000036	"2011-12-22 10:02:39"	primary_doc.xml	4	2011-12-19	0	0	0	000000000000000000	0	"ZBB Energy Corp"	2011-12-19	P	0	1120294	0.72	806612	A	4674153	D		0	32	97	0	3	3	-1	12				-3	-3	33	-8	6	-19	-6	-31	C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Marathon Capital Management"	"4 North Park Drive"	"Suite 106"	"Hunt Valley"	MD	21030-1806		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
