sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1682177	1	828944	1	000156218024003377	"2024-04-10 15:08:57"	primarydocument.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	f	1472	17.54	25819	A	151622	D	IRA	0	1	0	0																					"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Ward Patrick Joseph"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1682177	1	828944	1	000156218023008365	"2023-12-14 13:51:51"	primarydocument.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	f	4424	20.77	91886	A	145141	D	IRA	0	3	0	0																					"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Ward Patrick Joseph"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1682177	1	828944	1	000156218023008287	"2023-12-12 09:47:53"	primarydocument.xml	4	2023-12-10	0	0	0	000000000000000000	1	"Common Stock"	2023-12-11	S	f	2227	41.4962	92412	D	140717	D	IRA	0	-2	0	0																					"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Ward Patrick Joseph"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1682177	1	828944	1	000156218022008327	"2022-12-16 11:56:22"	primarydocument.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Common Stock"	2022-12-14	S	f	1305	46.3795	60525	D	142412	D	IRA	0	-1	0	0																					"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Ward Patrick Joseph"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1682177	1	828944	1	000156218022008327	"2022-12-16 11:56:22"	primarydocument.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	f	3787	15.25	57752	A	142412	D	IRA	0	3	0	0																					"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Ward Patrick Joseph"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1682177	1	828944	1	000156218021007178	"2021-11-19 15:03:48"	primarydocument.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-18	M	f	2104	14.23	29940	A	134726	D	IRA	0	2	0	0																					"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Ward Patrick Joseph"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1682177	1	828944	1	000156218021007012	"2021-11-12 14:42:22"	primarydocument.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	f	560	55.56	31114	D	132622	D	IRA	0	0	0	0																					"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Ward Patrick Joseph"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1682177	1	828944	1	000156218019005216	"2019-10-23 18:34:02"	primarydocument.xml	4	2019-10-21	0	1	0	000000000000000000	0	"Common Stock"	2019-10-21	M	f	18935	15.85	300120	A	122751	D	IRA	0	18	0																	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Ward Patrick Joseph"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1682177	1	828944	1	000156218019004697	"2019-09-09 16:41:41"	primarydocument.xml	4	2019-09-05	0	1	0	000000000000000000	3	"Common Stock"	2019-09-05	S	f	15962	41.9481	669576	D	103816	D	IRA	0	-13	0																	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Ward Patrick Joseph"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1682177	1	828944	1	000156218019004697	"2019-09-09 16:41:41"	primarydocument.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	M	f	15962	15.9715	254937	A	103816	D	IRA	0	18	0																	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Ward Patrick Joseph"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
