sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1998597	1	1448056	3	000090266423005477	"2023-11-13 16:40:53"	ownership.xml	4	2023-11-08	1	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2023-11-08	M	0	2381	0	0	A	3217807	D		0	0	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Jana Partners Management, LP"	"767 5Th Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941754	2	1448056	3	000095017023062397	"2023-11-13 06:27:45"	ownership.xml	4	2023-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-08	M	f	116449	0	0	A	0	D		0	-100	0	0																					"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Lloyd Thomas J."	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1899931	1	1448056	3	000095017023062394	"2023-11-13 06:16:43"	ownership.xml	4	2023-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-08	M	f	2705	0	0	A	0	D		0	-100	0	0																					"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Numoto Takeshi"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	13	1448056	3	000095017023062385	"2023-11-13 06:09:14"	ownership.xml	4	2023-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-08	M	f	4288	0	0	A	0	D		0	-100	0	0																					"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Henshall David J"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1801655	4	1448056	3	000095017023062383	"2023-11-13 06:08:56"	ownership.xml	4	2023-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-08	M	f	573527	0	0	A	0	D		0	-100	0	0																					"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Staples William"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869546	2	1448056	3	000095017023062382	"2023-11-13 06:08:42"	ownership.xml	4	2023-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-08	M	f	2381	0	0	A	0	M	"See footnote"	0	-100	0	0																					"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Mahendran Radhakrishnan"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706672	9	1448056	3	000095017023062380	"2023-11-13 06:07:51"	ownership.xml	4	2023-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-08	M	f	258106	0	0	A	0	D		0	-100	0	0																					"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Barter David"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1392352	12	1448056	3	000095017023062379	"2023-11-13 06:07:45"	ownership.xml	4	2023-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-08	M	f	5256	0	0	A	0	D		0	-100	0	0																					"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Cochran Hope F"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1933387	2	1448056	3	000095017023062378	"2023-11-13 06:07:36"	ownership.xml	4	2023-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-08	M	f	2705	0	0	A	0	D		0	-100	0	0																					"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Bhat Phalachandra"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623920	7	1448056	3	000095017023062376	"2023-11-13 06:07:17"	ownership.xml	4	2023-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-08	M	f	107537	0	0	A	0	M	"By Trust"	0	-100	0	0																					"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Cirne Lewis"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1815200	3	1448056	3	000095017023062374	"2023-11-13 06:07:04"	ownership.xml	4	2023-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-08	M	f	2381	0	0	A	0	D		0	-100	0	0																					"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Arthur Susan Donner"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1951035	2	1448056	3	000095017023062372	"2023-11-13 06:05:48"	ownership.xml	4	2023-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-08	M	f	213042	0	0	A	0	D		0	-100	0	0																					"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Dodds Mark"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770310	2	1448056	3	000095017023062370	"2023-11-13 06:05:14"	ownership.xml	4	2023-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-08	M	f	4207	0	0	A	0	D		0	-100	0	0																					"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Delsanto Anne"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1951035	1	1448056	3	000120919123049157	"2023-09-12 19:20:19"	doc4a.xml	4/A	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	7676	70.19	538778	D	18807	D		0	-29	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Dodds Mark"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	2	1448056	3	000120919123049156	"2023-09-12 19:19:43"	doc4a.xml	4/A	2023-05-15	1	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	3464	84.1853	291618	D	14907	D		0	-19	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750061	2	1448056	3	000120919123049155	"2023-09-12 19:18:51"	doc4.xml	4	2023-08-15	1	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	3140	0	0	A	11875	D		0	36	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Watteeuw Carlisle Caroline"	"C/o New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941754	1	1448056	3	000120919123046896	"2023-08-22 16:23:36"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	1314	84	110376	D	6540	D		0	-17	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Lloyd Thomas J."	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1159159	32	1448056	3	000090266423004505	"2023-08-17 19:36:47"	ownership.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-08-15	M	0	2982	0	0	A	3215426	D		0	0	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Jana Partners LLC"	"767 Fifth Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	0	1		"(See Remarks)"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1815200	2	1448056	3	000120919123046448	"2023-08-17 19:29:43"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	2982	0	0	A	6796	D		0	78	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Arthur Susan Donner"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869546	1	1448056	3	000120919123046446	"2023-08-17 19:29:04"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	2982	0	0	A	5065082	D	"See footnote"	0	0	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Mahendran Radhakrishnan"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1801655	4	1448056	3	000120919123046442	"2023-08-17 19:25:37"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	19668	0	0	A	123243	D		0	19	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Staples William"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1801655	4	1448056	3	000120919123046442	"2023-08-17 19:25:37"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	4	"Common Stock"	2023-08-16	S	0	8658	84.0373	727595	D	123243	D		0	-7	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Staples William"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941754	1	1448056	3	000120919123046441	"2023-08-17 19:24:56"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	5226	0	0	A	7854	D		0	199	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Lloyd Thomas J."	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941754	1	1448056	3	000120919123046441	"2023-08-17 19:24:56"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	7	"Common Stock"	2023-08-16	S	0	2598	84.0346	218322	D	7854	D		0	-25	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Lloyd Thomas J."	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1951035	1	1448056	3	000120919123046440	"2023-08-17 19:24:20"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	7306	0	0	A	17529	D		0	71	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Dodds Mark"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1951035	1	1448056	3	000120919123046440	"2023-08-17 19:24:20"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	2	"Common Stock"	2023-08-16	S	0	2920	84.0363	245386	D	17529	D		0	-14	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Dodds Mark"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1899931	1	1448056	3	000120919123046439	"2023-08-17 19:23:46"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	3089	0	0	A	4918	D		0	169	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Numoto Takeshi"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	13	1448056	3	000120919123046438	"2023-08-17 19:23:03"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	3172	0	0	A	12146	D		0	35	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Henshall David J"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770310	2	1448056	3	000120919123046437	"2023-08-17 19:22:30"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	3145	0	0	A	7369	D		0	74	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Delsanto Anne"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1392352	12	1448056	3	000120919123046435	"2023-08-17 19:21:57"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	2982	0	0	A	10040	D		0	42	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Cochran Hope F"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
