sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1256078	15	790362	1	000079036212000004	"2012-01-04 13:33:50"	primary_doc.xml	4	2012-01-03	0	0	0	000000000000000000	0	"National Bancshares Corporation"	2012-01-03	P	0	555	14.6	8103	A	6935	D		0	9	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Vernon David C"	"112 West Market Street"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256078	16	790362	1	000079036210000024	"2010-08-12 10:36:12"	primary_doc.xml	4	2010-08-11	0	0	0	000000000000000000	0	"National Bancshares Corporation"	2010-08-11	P	0	200	13.25	2650	A	5164	D		0	4	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Vernon David C"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256078	16	790362	1	000079036210000022	"2010-08-04 14:30:51"	primary_doc.xml	4	2010-08-03	0	0	0	000000000000000000	0	"National Bancshares Corporation"	2010-08-03	P	0	814	13.5	10989	A	4964	D		0	20	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Vernon David C"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256078	16	790362	1	000079036207000008	"2007-11-29 09:06:41"	primary_doc.xml	4	2007-11-27	0	0	0	000000000000000000	0	"National Bancshares Corporation"	2007-11-27	P	0	400	15.45	6180	A	2400	D		0	20	0	0																					"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Vernon David C"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1256078	8	1070680	2	000120919107064188	"2007-11-15 15:43:34"	doc4.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Central Federal Corporation common stock"	2007-11-15	P	0	200	4.53	906	A	58079	D		0	0	6	0	-4	-5	-18	-4	-3	3	-33	6	-5	-11	-13	-24	-28	-36	-37						"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Vernon David C"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256078	8	1070680	2	000120919107064049	"2007-11-15 08:38:04"	doc4.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Central Federal Corporation common stock"	2007-11-14	P	0	4504	4.7	21169	A	57879	D		0	8	6	0	-4	-5	-18	-4	-3	3	-33	6	-5	-11	-13	-24	-28	-36	-37						"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Vernon David C"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	52	1256078	23	790362	1	000120919107047722	"2007-08-13 15:43:32"	bcl27578_bcl1dcv.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	1000	15.25	15250	A	2000	D		0	100	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Vernon David C"	"112 West Market St"	"Po Box 57"	Orrville	OH	44667		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1256078	8	1070680	2	000120919107026029	"2007-04-27 16:40:25"	doc4.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Central Federal Corporation common stock"	2007-04-27	P	0	2000	6.8	13600	A	53375	D		0	4	9	-1	0	0	0	-1	-5	-17	-30	3	3	2	-3	-5	-11	-3	-26	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Vernon David C"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256078	8	1070680	2	000120919107025334	"2007-04-25 07:19:56"	doc4.xml	4	2007-04-24	0	0	0	000000000000000000	0	"Central Federal Corporation common stock"	2007-04-24	P	0	1000	6.95	6950	A	51375	D		0	2	9	0	-2	-1	-2	-3	-4	-23	-29	3	4	1	-4	-2	-11	-2	-27	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Vernon David C"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256078	8	1070680	2	000120919107025151	"2007-04-24 14:49:48"	doc4.xml	4	2007-04-24	0	0	0	000000000000000000	0	"Central Federal Corporation common stock"	2007-04-24	P	0	1000	6.9399	6940	A	50375	D		0	2	8	0	4	3	2	2	4	-15	-27	0	0	-3	-7	-9	-15	-3	-31	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Vernon David C"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
