sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1202432	18	740260	4	000074026024000161	"2024-05-16 17:01:43"	wk-form4_1715893282.xml	4	2024-05-14	0	0	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	2145	48.398	103814	D	26031	D		0	-8	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Rakowich Walter C"	"C/O Ventas, Inc."	"353 North Clark St., Suite 3300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1655010	2	740260	4	000074026024000143	"2024-05-13 17:01:10"	wk-form4_1715634040.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	14625	47.7043	697653	D	12524	D		0	-54	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Liebbe Gregory R"	"500 North Hurstbourne Pkwy"	"Suite 200"	Louisville	KY	40222		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1531510	6	740260	4	000074026024000141	"2024-05-08 18:06:37"	wk-form4_1715205979.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	18500	47.1109	871552	D	176403	D		0	-9	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Probst Robert F"	"C/O Ventas, Inc."	"353 North Clark St., Suite 3300"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202432	18	740260	4	000074026023000129	"2023-05-30 17:01:07"	wf-form4_168548045238326.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	1242	42.5688	52870	D	24528	D		0	-5	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Rakowich Walter C"	"C/O Ventas, Inc."	"353 North Clark St., Suite 3300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026023000066	"2023-02-06 16:48:23"	wf-form4_167572008880022.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	32932	51.85	1707524	A	863555	D		0	4	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026023000066	"2023-02-06 16:48:23"	wf-form4_167572008880022.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	32932	52.74	1736834	D	863555	D		0	-4	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026023000061	"2023-02-03 16:49:07"	wf-form4_167546091000555.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	548	51.85	28414	A	863555	D		0	0	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026023000061	"2023-02-03 16:49:07"	wf-form4_167546091000555.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	548	52.01	28501	D	863555	D		0	0	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026022000127	"2022-06-03 16:44:23"	wf-form4_165428903344424.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	17400	55.5	965700	A	904103	D	"By Family Trust,By 2020 Trust"	0	2	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215188	11	740260	4	000074026022000127	"2022-06-03 16:44:23"	wf-form4_165428903344424.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	17400	56.4327	981929	D	904103	D	"By Family Trust,By 2020 Trust"	0	-2	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Cafaro Debra A"	"353 N. Clark Street"	"Suite 3300"	Chicago	IL	60654		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
