sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1248190	11	1493566	1	000120919122058939	"2022-11-29 16:18:10"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	42242	0.1028	4342	D	5000	D	"By Spouse"	0	-89	0																						"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Capps Vickie L"	"C/o Otonomy, Inc."	"4796 Executive Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248190	14	1671858	1	000120919120062404	"2020-12-08 20:56:43"	doc4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	P	0	9523	21	199983	A	61576	D		0	18	0																	C		0	0000		"Silverback Therapeutics, Inc."	SBTX	2834	811489190	DE	0004-12-31	28	d	"Capps Vickie L"	"500 Fairview Avenue N, Suite 600"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1248190	9	1142596	1	000120919120057723	"2020-11-10 17:48:45"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	2000	48.23	96460	A	2000	D		0	32767	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Capps Vickie L"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	11	1248190	13	896262	1	000089924320005983	"2020-02-26 21:00:17"	doc4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	1000	187	187000	A	1780	D		0	128	0																	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Capps Vickie L"	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
14	36	1248190	6	1211759	1	000089924316022862	"2016-06-14 20:17:39"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	P	0	15000	1.61	24150	A	29250	D		0	105	590	11	6	7	23	13	-25	-18		51	45	34	-15	-37	-51	-81		C		0	0000		"Connecture Inc"	CNXR	7372	0	DE	0004-12-31	73	i	"Capps Vickie L"	"18500 W. Corporate Dr., Ste. 250"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1248190	7	1493566	1	000120919115047182	"2015-05-27 17:16:11"	doc4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	P	0	5000	24.3536	121768	A	5000	M	"Held by spouse"	0	32767	7230	0	-1	-1	-4	-8	-10	15	-44	-23	-23	-10	-29	-26	9			C		0	0000		"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Capps Vickie L"	"C/o Otonomy, Inc."	"6275 Nancy Ridge Road, Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1248190	4	1097136	77	000101968710002561	"2010-07-07 19:49:41"	edgar.xml	4	2010-02-26	1	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	652	0	0	A	0	D		0	-100	0																	C		0	0000		"Senorx Inc"	SENO	3841	330787406	DE	0004-12-31	38	d	"Capps Vickie L"	"C/o Senorx, Inc."	"3 Morgan"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1248190	4	1097136	77	000118143109012507	"2009-03-02 16:41:06"	rrd235628.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	10000	2.982	29820	A	15000			0	200	0	0																					"Senorx Inc"	SENO	3841	330787406	DE	0004-12-31	38	d	"Capps Vickie L"	"C/o Senorx, Inc."	"3 Morgan"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1248190	3	1097136	175	000118143108013872	"2008-02-26 18:48:04"	rrd196994.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	5000	8.598	42990	A	5000	D		0	32767	0																	C		0	0000		"Senorx Inc"	SENO	3841	0		0000-00-00	38	d	"Capps Vickie L"	"C/o Senorx, Inc., 11 Columbia, Suite A"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1248190	2	1157972	4	000120919107033915	"2007-05-30 19:41:17"	doc4a.xml	4/A	2007-05-17	0	0	0	000000000000000000	0	"DJO Common Stock"	2007-05-17	P	0	1000	34.617	34617	A	32837	D		0	3	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Capps Vickie L"	"1430 Decision Street"		Vista	CA	92081		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
