sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1619963	5	1585364	1	000158536424000084	"2024-05-16 19:26:56"	wk-form4_1715902006.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-15	M	0	8764	30.22	264848	A	22479	D		0	64	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Karaboutis Adriana"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619963	5	1585364	1	000158536423000095	"2023-05-19 14:38:08"	wf-form4_168452147238974.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-17	M	0	7778	32.86	255585	A	17922	D		0	77	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Karaboutis Adriana"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619963	5	1585364	1	000158536422000059	"2022-05-19 13:55:02"	wf-form4_165298288584876.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-05-17	M	0	6599	38.57	254523	A	13878	D		0	91	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Karaboutis Adriana"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619963	5	1585364	1	000158536421000056	"2021-05-11 14:55:50"	wf-form4_162075932984589.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-07	M	0	5804	42.96	249340	A	10447	D		0	125	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Karaboutis Adriana"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619963	5	1585364	1	000158536420000062	"2020-05-19 20:40:10"	wf-form4_158993519374084.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-05-15	M	0	6054	52.76	319409	A	7429	D		0	440	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Karaboutis Adriana"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619963	5	1585364	1	000158536419000068	"2019-05-17 16:02:25"	wf-form4_155812333054539.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-05-15	M	0	3971	0	0	A	4281	D		0	1281	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Karaboutis Adriana"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619963	5	1585364	1	000158536418000041	"2018-06-08 17:08:11"	wf-form4_152849207547509.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-06-06	M	0	4265	73.22	312283	A	2217	D		0	-208	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Karaboutis Adriana"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	61	1619963	2	1158449	2	000115844917000131	"2017-06-05 16:06:12"	wf-form4_149669315482005.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	P	0	367	135.281	49648	A	3168	D		1	13	0																	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-30	55	g	"Karaboutis Adriana"	"Advance Auto Parts, Inc."	"5008 Airport Road Nw"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
17	79	1619963	4	875045	4	000112760217009807	"2017-03-02 17:16:06"	form4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	2064	0	0	A	8752	D		0	31	32767	0	1	1	0	-8				3	1	9	3	-3	-4	8	-29	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Karaboutis Adriana"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP, Tech, Bus. Sol, Corp Aff"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619963	4	875045	4	000112760216069152	"2016-12-05 16:34:15"	form4.xml	4	2016-12-01	0	0	0	000000000000000000	1	"Common Stock"	2016-12-01	S	0	48	296.53	14233	D	7360	D		0	-1	32767	-2	0	0	-1	1	0			-2	-7	-7	2	-5	3	8	-14	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Karaboutis Adriana"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP, Tech, Bus. Sol, Corp Aff"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619963	4	875045	4	000112760216064339	"2016-10-05 16:24:33"	form4.xml	4	2016-10-04	0	0	0	000000000000000000	0	"Common Stock"	2016-10-04	S	0	262	311.94	81728	D	7579	D		0	-3	32767	-1	-1	-1	-4	-10	-5	-13		2	0	4	-2	26	11	9	-5	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Karaboutis Adriana"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP, Tech, Bus. Sol, Corp Aff"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619963	4	875045	4	000112760216064102	"2016-10-04 17:02:53"	form4.xml	4	2016-10-01	0	1	0	000000000000000000	1	"Common Stock"	2016-10-01	M	0	1982	0	0	A	7841	D		0	34	32767	0	-1	-1	-2	-9	-6	-12		0	-1	5	-2	29	17	7	-3	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Karaboutis Adriana"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP, Tech, Bus. Sol, Corp Aff"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619963	4	875045	4	000112760216064102	"2016-10-04 17:02:53"	form4.xml	4	2016-10-01	0	1	0	000000000000000000	3	"Common Stock"	2016-10-03	S	0	380	313	118940	D	7841	D		0	-5	32767	0	-1	-1	-2	-9	-6	-12		0	-1	5	-2	29	17	7	-3	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Karaboutis Adriana"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP, Tech, Bus. Sol, Corp Aff"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619963	4	875045	4	000112760216043585	"2016-02-26 16:06:38"	form4.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	S	0	84	261.9	22000	D	8127	D		0	-1	32767	1	-2	-2	2	-5	6	17	8	-1	2	-4	-2	-11	-7	-36	-24	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Karaboutis Adriana"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP, Tech, Bus. Sol, Corp Aff"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619963	4	875045	4	000112760216043348	"2016-02-25 16:57:42"	form4.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	M	0	498	0	0	A	8211	D		0	6	32767	2	1	1	4	-3	4	22	9	-2	4	-5	-8	-11	-8	-36	-26	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Karaboutis Adriana"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP, Tech, Bus. Sol, Corp Aff"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619963	3	875045	4	000112760215033167	"2015-12-03 16:19:35"	form4.xml	4	2015-12-01	0	0	0	000000000000000000	1	"Common Stock"	2015-12-02	S	0	48	289.14	13879	D	7875	D		0	-1	32767	-3	3	3	3	7	-4	5	7	-3	-2	-3	3	-6	-26	-13	-3	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Karaboutis Adriana"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP, Tech., Bus. Solutions"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619963	3	875045	4	000112760215028731	"2015-10-06 16:40:32"	form4.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	S	0	269	291.43	78395	D	8094	D		0	-3	32767	-4	1	1	-4	8	7	1	12	-2	-2	-10	3	-30	-31	-12	23	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Karaboutis Adriana"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP, Tech., Bus. Solutions"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619963	3	875045	4	000112760215028653	"2015-10-05 16:10:50"	form4.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-10-01	M	0	1939	0	0	A	8363	D		0	30	32767	-1	-4	-4	-6	6	3	-7	9	4	-3	-8	-2	-28	-30	-9	18	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Karaboutis Adriana"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP, Tech., Bus. Solutions"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619963	3	875045	4	000112760215028653	"2015-10-05 16:10:50"	form4.xml	4	2015-10-01	0	1	0	000000000000000000	3	"Common Stock"	2015-10-02	S	0	417	283.38	118169	D	8363	D		0	-5	32767	-1	-4	-4	-6	6	3	-7	9	4	-3	-8	-2	-28	-30	-9	18	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Karaboutis Adriana"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP, Tech., Bus. Solutions"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
