sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1201701	6	1173489	4	000120919120012314	"2020-02-24 21:59:36"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	42250	19.7608	834893	A	9185	D		0	-128	0																	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	6	1173489	4	000120919120012314	"2020-02-24 21:59:36"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	2	"Common Stock"	2020-02-20	S	0	32408	35.16	1139465	D	9185	D		0	-78	0																	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	6	1173489	4	000120919117031326	"2017-05-10 16:42:57"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	26000	24.035	624910	A	7882	D		0	-144	7636	-2	2	2						10	21	24	25	23	45	65	124	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	6	1173489	4	000120919117031326	"2017-05-10 16:42:57"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	2	"Common Stock"	2017-05-08	S	0	10682	40.05	427814	D	7882	D		0	-58	7636	-2	2	2						10	21	24	25	23	45	65	124	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	6	1173489	4	000120919116139172	"2016-08-30 17:39:57"	doc4.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock"	2016-08-26	M	0	24204	12.6	304970	A	7882	D		0	-148	4092	0	-1	-1	1	11	1	9		3	3	0	8	18	59	66	113	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	6	1173489	4	000120919116139172	"2016-08-30 17:39:57"	doc4.xml	4	2016-08-26	0	1	0	000000000000000000	1	"Common Stock"	2016-08-26	S	0	24204	31.85	770897	D	7882	D		0	-75	4092	0	-1	-1	1	11	1	9		3	3	0	8	18	59	66	113	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	6	1173489	4	000120919116136606	"2016-08-11 17:03:26"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	M	0	1796	12.6	22630	A	7882	D		0	30	4957	-1	0	0	-1	-3	-2	12		-1	6	8	19	20	75	74	115	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	6	1173489	4	000120919116136606	"2016-08-11 17:03:26"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	1	"Common Stock"	2016-08-09	S	0	1796	31.85	57203	D	7882	D		0	-19	4957	-1	0	0	-1	-3	-2	12		-1	6	8	19	20	75	74	115	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	6	1173489	4	000120919116118850	"2016-05-10 17:00:06"	doc4a.xml	4/A	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	26000	8.68	225680	A	3250	D		0	-114	3087	0	-1	-1	-2	2	18	13		2	17	22	21	46	7	36	89	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201701	6	1173489	4	000120919116118850	"2016-05-10 17:00:06"	doc4a.xml	4/A	2016-05-04	0	1	0	000000000000000000	1	"Common Stock"	2016-05-04	S	0	26000	26.3	683800	D	3250	D		0	-89	3087	0	-1	-1	-2	2	18	13		2	17	22	21	46	7	36	89	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Mann Bruce"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
